Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,115,1,6279731,2540,
2736,86,2,6443149,2736,600326
30031,95,1,6158405,30031,
30136,11,2,4644456,30136,605518
3020,6,2,302028,3020,600302
4032,11,3,403226,4032,600030
2780,11,3,6279875,61332,604082
6091,6,4,6374489,6091,606397
32192,85,2,6262899,42156,603678
32125,120,1,6328094,51138,
54200,6,3,4546705,54200,605388
85984,34,2,6025026,85984,602330
48729b,11,2,6439039,41005,
61252,115,2,6284379,52738,
99563,88,2,6261744,99563,607342
99563,115,2,6207933,99563,607343
98137,115,2,6270131,98137,
98313,115,1,6262192,49753,601160
99207,11,1,6000650,99207,601985
15573,34,3,6092592,15573,
15068,6,1,6116259,15068,605414
14417,85,2,6039479,14417,602353
14419,85,2,6039482,14419,
14704,86,4,6338165,14704,600502
21459,115,2,6116596,21459,
22961,120,2,6134197,22961,
28192,34,2,6258413,28192,
33909,88,1,6196221,33909,606406
35480,85,1,6221607,35480,606096
