Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,4,235701,2357,602471
2420,1,4,242001,2420,602226
2465,1,6,246501,2465,600592
3005,1,12,300501,3005,601444
3008,1,18,300801,3008,601567
3010,1,6,301001,3010,604462
3034,11,1,303426,3034,600091
3795,1,8,379501,3795,600974
3795,85,3,4211002,3795,600983
4073,7,257,614123,6141,601431
4073,63,296,6021623,6141,
4162,1,16,416201,4162,601509
4282,1,6,4119227,4282,605507
2780,11,33,6279875,61332,604082
63864,1,8,4558168,63864,604363
98138,1,575,6284572,35381,603594
98138,39,388,6311437,35381,
98138,47,387,6322821,35381,609976
98138,90,384,6315196,35381,605858
98138,104,170,6284587,35381,
98138,110,385,6322822,35381,
11212,1,4,6104805,11212,604513
55819,11,1,6302093,55819,
65803,11,6,6302092,65803,
67139,11,2,6302094,67139,
44865,1,20,6406522,44865,
78169,39,1,6375932,78169,
4162pb247,11,1,6329429,73881,
