Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
6636,11,7,663626,6636,600034
98138,98,4,6274747,35380,600042
3665,86,4,4211437,3665,600095
3069,86,2,,,600103
61184,86,1,6347715,42456,600113
3005,86,2,4211389,3005,600133
3666,11,6,366626,3666,600143
3023,11,22,302326,3023,600156
3010,11,2,301026,3010,600163
60479,11,1,4514845,60479,600167
3021,11,2,302126,3021,600171
3460,86,2,4211425,3460,600193
3623,86,4,4211429,3623,600196
48336,11,2,4225201,48336,600211
3022,11,5,302226,3022,600212
3024,11,17,302426,3024,600216
2431,3,1,243124,2431,600225
3023,1,12,302301,3023,600227
2429,1,4,,,600255
6636,86,2,4211549,6636,600261
3031,7,2,4243815,3031,600279
3069,11,8,,,600290
3958,11,1,395826,3958,600292
99781,11,4,6016172,99781,600299
2458,1,2,4160228,,
87994,86,4,6093527,17715,600354
18674,11,1,6195325,18674,600403
4287,11,2,428726,4287,600435
60592,5,4,6382696,60592,600456
3710,7,2,371023,3710,600471
3710,86,5,4211445,3710,600472
3938,11,1,393826,3938,600506
3023,86,1,4211398,3023,600510
6091,1,4,6285777,32807,600511
3021,86,4,4211396,3021,600529
11477,11,4,6047276,11477,600531
3022,86,4,4211397,3022,600564
3703,11,4,370326,3703,600603
3024,69,2,4549436,3024,600618
3032,86,1,4211404,3032,600623
3020,11,4,302026,3020,600631
15712,11,1,6335388,44842,600632
3937,11,1,393726,3937,600665
2730,11,2,273026,2730,600687
56145,86,10,4297210,56145,600696
3894,11,2,389426,3894,600760
4070,11,2,407026,4070,600838
4070,86,6,4211476,4070,600839
2430,1,4,,,600875
3460,1,1,346001,3460,600923
3004,86,2,4211388,3004,600973
3795,11,2,379526,3795,600987
99206,11,8,6052126,99206,600997
2449,11,2,4636202,2449,601004
87580,5,4,6126048,23893,601075
3023,7,2,302323,3023,601089
3623,11,15,362326,3623,601145
32028,5,10,4612575,32028,601186
3031,11,3,4243819,3031,601237
14719,11,2,6133722,14719,601252
2335,11,4,,,601257
14719,1,2,6058329,14719,601259
3960,86,4,4211664,3960,601304
87087,11,2,4558954,87087,601318
44294,86,2,44294194,44294,601353
62462,86,6,6173127,29219,601356
54200,11,2,,,601372
54200,69,2,6040126,54200,601373
4073,86,4,4211525,6141,601432
4073,11,2,614126,6141,601442
3005,1,2,300501,3005,601444
3032,11,2,303226,3032,601469
3622,1,2,362201,3622,601498
3622,11,1,362226,3622,601505
41539,11,1,4166619,41539,601524
3008,1,1,300801,3008,601567
2431,11,5,243126,2431,601592
3700,11,2,370026,3700,601658
4477,11,5,447726,4477,601699
11211,11,2,6138173,11211,601778
11477,69,4,6101254,11477,601807
6091,86,16,6285778,32807,601921
3070,86,4,,,601948
99207,11,2,6000650,99207,601985
44728,11,1,6117973,21712,601996
30350,11,2,,,602057
41862,86,3,4211748,41862,
2540,11,5,4140588,2540,602115
4477,1,1,447701,4477,602175
3024,86,20,4211399,3024,602214
2420,1,2,242001,2420,602226
6538c,85,1,4516546,59443,602255
30374,86,4,6116608,21462,602298
6541,86,4,4211535,6541,602303
6541,11,3,654126,6541,602306
11477,86,4,6028813,11477,602310
2412,86,12,,,602338
3623,7,4,362323,3623,602351
3068,1,2,,,602354
6636,7,2,4118785,6636,602368
15712,86,10,6308012,44842,602379
87087,1,4,4558952,87087,602439
15068,1,1,6047220,15068,602451
15068,11,1,6053077,15068,602452
3660,86,8,4211436,,602499
2431,86,2,4211356,2431,602526
98138,17,4,6258607,35380,602580
3941,86,6,4211526,6143,602718
60479,1,1,4514842,60479,602748
92593,86,2,4599498,92593,602898
92593,11,4,4599499,92593,602900
3070,11,7,,,602927
32531,11,1,6456527,32531,
32529,11,4,4144023,32529,602991
3070,69,17,,,603002
3460,11,1,346026,3460,603237
3839,11,1,,,603344
63965,86,4,6170418,28921,603531
61252,1,4,6347293,52738,603545
98138,12,6,6274738,35380,603605
4274,86,7,4211483,4274,603617
15461,11,2,6325521,46189,603629
2420,86,8,4211353,2420,603702
61252,11,1,6308000,52738,603710
3036,11,1,303626,3036,603792
3680,11,1,368026,3680,603844
43093,11,2,4184170,,604030
11090,86,4,6355025,44873,604038
11212,86,4,6015347,11212,604040
17485,86,4,6372076,17485,604050
18674,86,2,6183782,18674,604052
23443,11,1,6321194,49755,604062
26603,86,2,6171894,26603,604079
2780,11,41,6279875,61332,604082
3666,86,1,4211438,3666,604122
3700,86,4,4211440,3700,604125
99563,86,2,6134378,99563,604206
98138,95,2,6238890,35381,604208
3708,11,2,370826,3708,604231
47905,11,1,4214559,47905,604236
3680,86,3,4258479,,604291
11212,11,2,6174917,11212,604330
14719,5,6,6078641,14719,604333
3023,69,2,4528604,3023,604340
3024,1,6,302401,3024,604341
3029,11,2,302926,3029,604342
3710,11,4,371026,3710,604349
3710,2,1,4113233,3710,604350
4085d,1,2,6330191,44860,604361
63864,11,5,4558170,63864,604362
3622,2,4,4162465,3622,604377
3069,2,4,,,604379
3024,2,17,4159553,3024,604385
30414,2,1,4201062,30414,604390
3022,2,1,4114084,3022,604391
48336,2,1,4217562,48336,604403
3039,2,1,4114322,3039,604406
3070,2,20,,,604417
3021,2,4,4118790,3021,604418
11211,2,1,6024495,11211,604426
11212,2,2,6115031,11212,604447
2412,2,2,,,604448
2445,11,1,244526,2445,604458
3623,1,1,362301,3623,604468
3666,1,1,366601,3666,604472
87079,11,3,4560182,87079,604495
11477,1,1,6034044,11477,604514
3008,5,2,300821,3008,604519
2420,5,6,242021,2420,604521
2431,5,3,243121,2431,604522
2436,5,2,4282742,,604523
3004,5,4,300421,3004,604527
3005,5,6,300521,3005,604528
3009,5,1,300921,3009,604529
3010,5,2,301021,3010,604530
3020,5,2,302021,3020,604531
3021,5,4,302121,3021,604532
3022,5,8,4613974,3022,604533
3023,5,19,302321,3023,604534
3024,5,26,302421,3024,604535
3032,5,1,303221,3032,604536
3068,5,4,,,604540
3069,5,14,,,604541
3070,5,6,,,604542
3460,5,3,346021,3460,604545
3623,5,18,362321,3623,604547
3666,5,1,366621,3666,604548
3710,5,6,371021,3710,604549
3832,5,2,383221,3832,604552
4085d,5,2,6337002,60897,604555
4162,5,6,416221,4162,604556
6636,5,2,4113858,6636,604564
11212,5,2,6217123,11212,604566
60475,5,4,,,604573
60479,5,6,4514843,60479,604575
61252,5,8,6335377,52738,604576
63864,5,4,4533742,63864,604577
87079,5,3,4560179,87079,604578
87087,5,2,4558886,87087,604579
99780,5,3,6089698,99780,604582
99781,5,2,6319330,99781,604583
30414,11,3,4162443,30414,604596
3062b,11,1,306226,3062,604657
3666,2,2,4124067,3666,604669
3713,86,2,6275844,42798,604671
4287,86,2,4211489,4287,604694
3001,2,7,4114319,3001,604767
3023,2,8,4113917,3023,604783
2420,2,2,4114077,2420,604784
3623,2,1,4121921,3623,604786
87087,2,3,4579260,87087,604790
26603,2,1,6175367,26603,604794
11477,5,2,6029946,11477,604857
6091,5,6,6184782,32807,604859
24201,11,2,6147050,24201,604860
98138,11,3,6284070,35381,604931
26603,11,1,6162892,26603,604967
3028,11,1,302826,3028,
54200,95,2,6078609,,605016
2412,5,6,,,605019
25269,11,2,6172383,25269,605024
34103,11,4,6199908,34103,605067
3028,5,1,4288289,,
15068,5,2,6105976,15068,605109
26603,5,8,6189130,26603,605113
33909,5,4,6219819,33909,605114
3665,5,2,366521,3665,605115
27263,5,2,6217194,27263,605117
25214,86,10,6151349,25214,605130
15413,11,10,6055626,15413,605131
2819,11,1,4580509,2819,605133
3700,5,2,370021,3700,605179
11211,5,2,6019155,11211,605186
3660,5,6,366021,3660,605196
26603,3,1,6388483,26603,605226
4510,5,3,6078594,4510,605294
2877,5,2,6219677,2877,605386
99563,2,2,6271228,99563,605461
99781,2,1,6249809,99781,605466
25269,1,2,6172366,25269,605473
29119,5,2,6177507,29119,605547
29120,5,2,6177505,29120,605549
61409,5,6,4540382,61409,605550
6091,2,6,6411329,6091,605604
11477,2,10,6046922,11477,605608
28192,11,2,6267487,28192,605609
60477,11,2,4515362,60477,605616
35480,86,2,6248890,35480,605678
32828,86,8,6227897,32828,605714
60479,2,2,6156462,60479,605730
3245c,5,2,4143832,3245,605755
27263,86,2,6177078,27263,605773
35480,5,2,6210269,35480,605842
60484,11,4,4552347,60484,605845
4265c,11,4,4278910,,605989
2436,2,1,4206594,,606036
92280,2,4,,,606141
22885,1,2,6218823,22885,606160
27263,1,2,6168612,27263,606172
34103,69,2,6449594,34103,606351
32952,5,6,6187620,32952,606432
11476,69,2,,,606454
26603,7,8,6196596,26603,606522
3029,5,2,4514717,3029,606557
64799,11,1,6058118,64799,606574
23969,5,4,,,606763
24201,2,4,6251252,24201,606941
6091,69,6,6360295,6091,606948
2445,2,3,6093864,2445,607036
3702,11,4,370226,3702,607165
14682,86,2,6044706,14682,607509
15573,11,1,6092585,15573,607522
64453,12,2,6254638,39889,607609
50943,86,1,4259422,50943,607857
11253,86,2,6217791,18747,607862
6060,7,10,4587205,,608035
24246,98,2,6249116,35398,608302
32018,11,1,4107558,32018,608364
60478,2,6,6211975,60478,608365
85975,86,3,6270528,,608799
26604,5,2,,,608942
2780,5,2,,,608976
32324,11,3,6222427,32324,609005
14716,5,2,6061700,14716,609006
60601,5,4,,,609007
32556,11,2,,,609016
