Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,4,4124455,2357,604398
2357,4,2,6212079,2357,601893
2357,6,2,4125281,2357,602466
2420,2,8,4114077,2420,604784
2420,11,4,242026,2420,603036
2420,69,8,4550168,2420,603046
2431,1,4,243101,2431,601010
2450,1,4,4280148,2450,
2450,2,4,4208072,2450,605986
2456,2,4,4181134,44237,604383
2639,1,4,4508662,2639,600896
2654,1,4,4278271,2654,602431
3001,4,4,4153827,3001,601918
3001,6,4,4106356,3001,600248
3001,11,4,300126,3001,600512
3001,86,4,4211385,3001,600241
3003,4,2,4153825,3003,601548
3003,6,2,300328,3003,600250
3004,1,44,300401,3004,600925
3004,2,16,4109995,3004,604375
3005,1,40,300501,3005,601444
3021,1,2,302101,3021,601978
3021,7,33,302123,3021,602001
3022,1,6,302201,3022,602838
3022,85,4,4211094,3022,600186
3023,1,35,302301,3023,600227
3023,2,20,4113917,3023,604783
3023,7,10,302323,3023,601089
3023,85,7,4211063,3023,601098
3024,1,82,302401,3024,604341
3024,2,37,4159553,3024,604385
3024,68,9,6186012,3024,601798
3031,7,4,4243815,3031,600279
3032,1,4,303201,3032,601460
3032,11,4,303226,3032,601469
3033,1,4,4528341,3033,600172
3034,6,8,303428,3034,600655
3034,85,1,4210997,3034,601582
3035,86,24,4211407,3035,604097
3062b,1,8,306201,3062,600762
32028,1,12,4249563,32028,603967
32062,11,8,4109810,32062,
3460,2,2,4114324,3460,604421
3622,1,8,362201,3622,601498
3623,1,36,362301,3623,604468
3623,2,12,4121921,3623,604786
3623,6,4,4107758,3623,603411
3633,1,12,4550171,3633,
3666,1,6,366601,3666,604472
3666,2,4,4124067,3666,604669
3666,11,6,366626,3666,600143
3666,86,2,4211438,3666,604122
3710,1,10,371001,3710,604474
3710,7,1,371023,3710,600471
3795,2,4,4113993,3795,604400
3795,11,2,379526,3795,600987
3832,11,10,383226,3832,600024
3958,2,4,4125217,3958,604411
3958,7,1,4199519,3958,601600
4032,1,8,403201,4032,601187
4070,1,8,407001,4070,600162
4070,2,60,4118793,4070,604376
4073,2,45,4161734,6141,604407
4073,11,17,614126,6141,601442
4162,1,12,416201,4162,601509
4162,11,11,416226,4162,601516
4477,1,11,447701,4477,602175
4490,1,24,4520970,4490,600673
4510,1,8,4501853,4510,604478
4733,85,4,4210700,4733,600100
4740,1,9,474001,4740,602165
30374,115,4,6147169,21462,602296
6005,1,8,4629913,92903,603084
6231,1,4,623101,6231,602827
6589,2,12,4565452,6589,606029
6636,1,6,663601,6636,602374
6059,1,4,6339059,35165,
30377,1,41,6321345,49754,605476
3070,1,206,,,601945
3070,2,194,,,604417
3069,1,9,,,600020
3069,11,4,,,600290
3069,68,2,,,603774
3068,68,61,,,601833
43898,1,1,4179580,43898,602190
48092,1,8,6337627,72140,601685
54200,1,18,4504369,54200,601405
54200,7,9,4504380,54200,601414
54200,85,3,4504378,54200,601371
52107,86,4,4657459,52107,602935
58176,1,5,6448949,29380,
4589b,1,4,4518400,59900,
60479,2,3,6156462,60479,605730
85984,1,8,4547489,85984,600050
85975,1,5,6173141,29175,
85861,1,53,6168642,28626,604367
85861,115,2,6190252,28626,601886
63864,11,4,4558170,63864,604362
87087,1,8,4558952,87087,602439
3044c,85,1,4226221,3044,
87079,68,8,6058089,87079,604496
3245c,1,24,4113261,3245,601239
88646,86,4,6079461,17836,609420
88292,1,24,4568956,88292,605530
87994,86,5,6093527,17715,600354
87421,1,4,6344413,87421,
90195,1,12,6322480,90195,
90540,1,17,6337518,18745,
90540,115,2,6292254,18745,
92690,86,4,4640844,92690,602782
92946,1,8,6069002,15672,601322
99563,1,96,6210076,99563,605470
93273,1,4,6023806,93273,605415
96874,4,1,6240515,,
98138,2,22,6284573,35381,600018
75937,1,4,6009016,75937,609841
75937,150,4,6177189,75937,
99206,1,20,6046979,99206,600082
11212,1,10,6104805,11212,604513
11212,2,2,6115031,11212,604447
11213,86,1,6015349,11213,600437
15573,1,2,6051511,15573,607027
15573,2,8,6092587,15573,606429
14719,68,28,6341393,14719,605147
18674,1,4,6093053,18674,603719
18674,7,1,6194417,18674,
18948,1,8,6276052,49136,
20482,1,9,6186681,31561,605571
25269,1,5,6172366,25269,605473
25269,2,9,6145570,25269,605149
23950,86,8,6210581,23950,604063
26601,69,16,6228921,26601,605155
27263,1,4,6168612,27263,606172
27263,68,24,6253425,27263,607878
28192,1,8,6166894,28192,605084
27507,1,4,6457244,27507,605946
27925,2,4,6226565,27925,605598
32952,1,16,6218841,32952,606198
33909,1,4,6218822,33909,605184
34103,1,2,6195371,34103,605188
35480,1,4,6210272,35480,605005
35480,2,8,6212758,35480,606097
35787,2,4,6314477,35787,607529
36840,1,8,6242241,36840,606011
36752,115,2,6342086,36752,
37762,1,32,6234807,37762,
38320,1,12,6344414,38320,
49308,1,4,6337515,49308,
49612,1,8,6337516,49612,
67329,11,1,6308883,67329,
4162pb249,11,1,6338083,,
