Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,3,4211349,2357,602465
2419,85,2,4210984,2419,
2420,88,4,4211257,2420,602234
2431,2,4,4550324,2431,604449
2431,85,2,4211053,2431,601590
2445,11,1,244526,2445,604458
2465,86,3,4211366,2465,600596
2653,86,6,4211613,2653,605137
2654,1,3,4278271,2654,602431
3001,2,1,4114319,3001,604767
3001,88,2,4211201,3001,600331
3002,86,2,4211386,3002,600538
3004,86,2,4211388,3004,600973
3005,88,2,4211242,3005,605916
3008,2,3,4159774,3008,600062
3009,86,1,4211393,3009,601647
3009,88,1,4211193,3009,600475
3010,88,4,4211225,3010,600294
30180,86,1,6410094,30180,
3020,3,1,302024,3020,605223
3020,85,1,4211065,3020,604276
3020,86,2,4211395,3020,600138
3020,88,1,4211186,3020,600195
3021,3,1,302124,3021,602673
3021,11,1,302126,3021,600171
3021,85,1,4211043,3021,601993
3022,2,5,4114084,3022,604391
3022,11,1,302226,3022,600212
3023,11,5,302326,3023,600156
3023,86,6,4211398,3023,600510
3023,98,4,6240217,28653,604584
3024,3,5,302424,3024,602218
3024,85,6,4210719,3024,602286
3029,85,2,4210706,3029,600642
3030,85,2,4211122,3030,603766
3034,85,1,4210997,3034,601582
3034,86,4,4211406,3034,601364
3035,11,1,303526,3035,601603
3037,86,2,4211409,3037,600107
30382,86,1,6410146,30382,
3039,85,7,4211054,3039,603740
3039,88,1,4211202,3039,601398
3040,86,9,4211614,3040,600108
3045,88,2,4652624,3045,604464
3062b,1,1,306201,3062,600762
3062b,12,2,6223655,35390,607703
3062b,85,1,4211090,3062,600048
32054,11,1,6321745,32054,600102
32062,11,2,4109810,32062,
32073,86,1,4211639,32073,601616
3297,86,2,4211420,3297,607869
3622,86,1,4211428,3622,601508
3623,85,3,4211133,3623,600497
3666,85,3,4211056,3666,604348
3666,86,3,4211438,3666,604122
3673,86,4,4211807,3673,601136
3700,85,1,4211111,3700,600296
3701,86,2,4211441,3701,600176
3705,5,2,6129995,3705,
3710,85,2,4211001,3710,600203
3710,86,8,4211445,3710,600472
3713,86,3,6275844,42798,604671
3795,5,1,379521,3795,604551
3795,86,2,4211452,3795,600197
3832,86,2,4211462,3832,601381
3938,11,4,393826,3938,600506
3958,85,2,4211134,3958,601598
4073,5,9,614121,6141,604561
4073,17,3,6208450,34823,601047
4185,85,2,6321744,49750,603534
4286,86,1,4211488,4286,601655
4445,86,3,4509914,4445,602510
4510,11,2,4286009,4510,604479
4519,3,2,6130007,4519,
64567,67,3,4542406,,
64567,86,2,4581155,64567,602960
30374,15,1,6170187,28697,608051
30374,17,1,6167284,28697,
6091,3,4,6388492,6091,601922
6536,11,2,6261371,40146,
6541,86,3,4211535,6541,602303
30503,85,1,4210728,30503,600900
70902,1,1,,,
3070b,88,4,4211288,3070,
41769,85,1,4210782,41769,604819
2412b,85,4,4210631,2412,
3069b,86,5,4211414,3069,
3069b,88,3,4211151,3069,
3068b,86,1,4211413,3068,
43898,98,2,6507921,35268,
43710,85,1,4210866,43710,
43711,86,1,4180418,43711,600881
47397,85,1,4586562,47397,600940
47398,85,1,4209014,47398,600912
3678b,85,4,4234534,3678,600846
48336,11,1,4225201,48336,600211
43708,86,1,6309133,43708,
54200,88,9,4504376,54200,601413
54200,98,33,6245265,35338,607492
51739,3,1,4260192,51739,610321
6538c,11,4,,,
60483,86,1,6265089,40147,605003
60481,85,1,6013658,60481,600131
60479,85,1,6133611,60479,605279
60479,86,5,4514846,60479,602747
61485,1,2,4611927,61485,602110
60477,86,1,6013497,60477,604181
63869,11,4,6362991,63869,600376
85984,3,3,4550348,85984,602680
85861,11,3,6168646,28626,600460
87580,3,1,6126050,87580,605690
87079,86,1,4560183,87079,600128
87994,88,3,6428805,17715,604749
92690,77,1,6158415,92690,
92738,11,1,4609050,,
4460b,86,2,4211494,4460,
96874,4,1,6240515,,
98138,86,5,6284071,35381,601013
99780,11,1,6020193,99780,604599
91988,85,5,6000970,91988,600339
91988,86,1,4662161,91988,600120
99207,88,1,6226436,99207,606010
99206,86,2,4654577,99206,600327
11212,86,4,6015347,11212,604040
11213,86,2,6015349,11213,600437
11253,11,2,6088585,18747,604594
98100,69,1,6257533,98100,
13548,85,5,6227909,13548,602760
15573,85,1,6092572,15573,604228
14719,88,1,6221608,14719,605974
15068,88,2,6146858,15068,605727
18654,86,2,6183784,18654,604051
18910,88,1,6410147,18910,
19917,11,1,6112162,,
20482,88,2,6186673,31561,606020
24246,86,2,6250597,35399,601038
26603,86,1,6171894,26603,604079
26599,86,1,6176242,26599,
26601,86,1,6186657,26601,605153
33909,11,1,6192346,33909,605070
33909,85,2,6309059,33909,605764
35480,2,1,6212758,35480,606097
35044,86,8,6353802,35044,
36840,85,4,6225494,36840,605787
37762,95,2,6336564,37762,
41740,86,1,6257593,41740,
42862,86,2,6315579,42862,
48165,86,2,6315580,48165,
35700,86,2,6318314,59121,
44861,85,2,6344754,44861,
73230,85,2,6362259,73230,
6628a,11,1,6344752,66906,
78258,85,3,6350724,78258,
89678,85,13,6395635,89678,
