Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2450,11,2,4227684,2450,601217
2540,11,2,4140588,2540,602115
2654,86,2,4278273,2654,600508
3009,11,2,300926,3009,600278
30136,11,1,4644456,30136,605518
3020,86,1,4211395,3020,600138
3022,88,1,4613975,3022,600411
3023,15,2,6240222,28653,600461
3024,39,5,6213778,3024,
3176,85,2,4225733,3176,600814
3710,63,3,4502089,3710,606193
3710,85,1,4211001,3710,600203
3832,85,2,4210678,3832,601377
4032,39,4,6210400,4032,
4073,18,5,6240218,34823,601427
30374,15,2,6507882,28697,608051
41770,63,1,4529954,41770,600828
41769,63,1,4502091,41769,603661
4081b,85,2,6281996,41632,
2412b,11,1,241226,2412,
2412b,17,1,6250158,35248,
3069b,39,6,6213779,3069,
44676,63,2,4529551,44676,
47397,11,1,4209003,47397,608045
47398,11,1,4209013,47398,
54384,11,1,4283047,54384,604976
54383,11,1,4283046,54383,602773
60478,11,4,4515368,60478,600183
60474,11,1,4515350,60474,600137
85984,2,4,4624086,85984,604428
85984,85,2,4567887,85984,602324
87079,63,2,4569836,87079,600127
88811,95,3,4636105,,
92280,86,4,4598526,,601619
92593,69,1,6146462,92593,606042
60470b,86,2,6337268,49563,
92579,15,2,6078608,,
93609,11,1,6326681,49752,605829
93095,1,2,6093479,18971,601282
99206,153,2,6218014,99206,
11212,11,2,6174917,11212,604330
11211,86,2,6015344,11211,604222
11090,115,2,6252838,44873,609131
15573,86,1,6066097,15573,604229
15391,11,2,6051331,,
15392,85,3,6051334,15392,
13349,85,1,6079036,13349,
20482,115,2,6186672,31561,603853
27263,63,2,6166854,27263,606590
28192,63,2,6166857,28192,
76101stk01,,1,,,
36451,14,1,6223000,36451,
