Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,3,6166107,28657,602732
2357,1,7,235701,2357,602471
2357,3,2,235724,2357,602469
2357,89,2,6176193,2357,
2417,110,3,6273388,2417,
2420,1,7,242001,2420,602226
2420,2,3,4114077,2420,604784
2420,3,1,242024,2420,602236
2420,11,1,242026,2420,603036
2423,34,3,6268818,2423,604772
2431,1,6,243101,2431,601010
2431,3,1,243124,2431,600225
2431,34,1,4164021,2431,601016
2431,36,8,6195267,2431,606788
2431,39,1,6292786,2431,
2431,68,1,6074893,2431,602395
2431,88,5,4211194,2431,604456
2431,89,3,6057988,2431,606610
2431,103,6,6289722,2431,608326
2431,110,1,6072668,2431,607774
2431,150,3,6102998,2431,602396
2450,2,3,4208072,2450,605986
2450,11,5,4227684,2450,601217
2450,59,1,4539064,2450,600309
2450,85,5,4210897,2450,601215
2454,1,3,245401,2454,
2456,1,4,4181142,44237,603738
2462,2,1,4598467,2462,
2465,88,2,6258989,2465,600580
2654,19,2,6171728,54196,
3001,1,2,300101,3001,602966
3001,86,5,4211385,3001,600241
3001,150,2,6135191,3001,601663
3002,1,1,300201,3002,603019
3002,2,1,4159739,3002,604437
3002,34,2,4220631,3002,
3003,1,2,300301,3003,600165
3003,150,2,6058085,3003,
3004,1,13,300401,3004,600925
3004,3,5,300424,3004,601150
3004,34,3,4613965,3004,
3004,88,1,4613963,3004,601153
3004,103,14,6022083,3004,
3004,105,1,6100322,3004,
3004,110,3,6003003,3004,
3005,1,23,300501,3005,601444
3005,3,10,300524,3005,601452
3005,7,1,300523,3005,601455
3005,12,1,6220959,35382,601443
3005,15,7,6240551,35382,607234
3005,48,1,4521948,3005,600928
3005,50,7,6240553,35382,
3005,88,4,4211242,3005,605916
3005,98,6,6240550,35382,
3005,103,2,6022084,3005,
3005,105,2,6285271,3005,609521
3007,1,1,6033776,93888,601420
3008,1,8,300801,3008,601567
3009,1,4,300901,3009,604461
3009,2,1,4112982,3009,604413
3009,3,4,300924,3009,601624
3009,11,2,300926,3009,600278
3009,88,1,4211193,3009,600475
3010,1,5,301001,3010,604462
3010,2,1,4113916,3010,604422
3010,103,13,6036232,3010,
3010,110,8,6003004,3010,
30136,2,4,4218749,30136,604387
3020,2,3,4114309,3020,604648
3020,3,1,302024,3020,605223
3020,4,1,4158355,3020,606996
3020,68,1,4535928,3020,605146
3020,86,1,4211395,3020,600138
3020,88,3,4211186,3020,600195
3020,150,1,6093494,3020,605352
3020,153,2,6210675,3020,605309
3020,236,1,6388037,3020,
3021,88,1,4211189,3021,601980
3021,156,2,4619513,3021,600620
3022,1,6,302201,3022,602838
3022,2,1,4114084,3022,604391
3022,3,1,302224,3022,600408
3022,11,3,302226,3022,600212
3022,86,4,4211397,3022,600564
3022,150,1,6056383,3022,600561
3023,1,12,302301,3023,600227
3023,2,1,4113917,3023,604783
3023,3,11,302324,3023,605051
3023,5,1,302321,3023,604534
3023,11,1,302326,3023,600156
3023,12,3,6240204,28653,604509
3023,36,11,6343326,3023,606776
3023,59,1,4539097,3023,600329
3023,68,2,4570877,3023,600481
3023,86,6,4211398,3023,600510
3023,103,2,6201647,3023,
3023,105,2,6362254,3023,609538
3023,150,2,6218360,3023,605345
3023,153,1,4653988,3023,600028
3023,154,2,6099190,3023,
3024,1,8,302401,3024,604341
3024,2,4,4159553,3024,604385
3024,3,20,302424,3024,602218
3024,5,7,302421,3024,604535
3024,11,3,302426,3024,600216
3024,12,3,6252041,28554,602285
3024,68,4,6186012,3024,601798
3024,85,5,4210719,3024,602286
3024,86,3,4211399,3024,602214
3024,89,3,6231376,3024,607717
3024,98,3,6252040,28554,600040
3024,153,3,6151664,3024,603885
3029,6,3,4279059,3029,607060
3029,153,1,6343650,3029,605308
3031,2,1,4243824,3031,604402
3031,36,1,4617799,3031,601096
3032,2,2,4114001,3032,604408
3032,89,2,6147032,3032,607820
3032,156,1,4619515,3032,610297
3034,1,4,303401,3034,601575
3034,11,1,303426,3034,600091
3034,89,2,6109931,3034,
3034,150,2,6226644,3034,601358
3035,1,3,303501,3035,601561
3035,105,2,6377679,,
3035,153,1,6209672,3035,600962
3037,1,2,303701,3037,
3039,154,4,6172518,3039,
3040,1,3,4121932,3040,601941
3062b,1,2,306201,3062,600762
3062b,5,2,306221,3062,601761
3062b,6,2,306228,3062,610091
3062b,11,2,306226,3062,604657
3062b,34,2,4212454,3062,600766
3062b,88,2,4211183,3062,604344
3065,12,2,6244904,35743,608801
32064,86,6,6206249,31493,604287
32064,120,4,6272144,31493,
3460,1,4,346001,3460,600923
3460,11,1,346026,3460,603237
3460,63,1,6250216,3460,605449
3460,86,1,4211425,3460,600193
3460,103,2,6248761,3460,
3460,110,2,6192205,3460,
3622,1,4,362201,3622,601498
3622,3,3,362224,3622,601500
3622,11,2,362226,3622,601505
3622,105,35,6182777,3622,609529
3623,1,3,362301,3623,604468
3623,2,2,4121921,3623,604786
3623,3,5,362324,3623,605232
3623,11,4,362326,3623,601145
3623,86,3,4211429,3623,600196
3623,105,1,6372138,3623,609520
3665,3,2,366524,3665,605229
3665,86,1,4211437,3665,600095
3666,1,2,366601,3666,604472
3666,2,3,4124067,3666,604669
3666,3,13,366624,3666,605227
3666,11,6,366626,3666,600143
3666,153,2,6151657,3666,605303
3666,220,1,6422379,3666,
3701,86,5,4211441,3701,600176
3702,86,6,4211442,3702,601108
3703,1,1,4508661,3703,
3703,86,2,4211443,3703,600600
3710,1,4,371001,3710,604474
3710,4,1,4118782,3710,606366
3710,11,4,371026,3710,604349
3710,86,3,4211445,3710,600472
3710,150,4,6167700,3710,605347
3710,153,2,6133728,3710,605317
3710,156,1,6070757,3710,608052
3710,236,1,6380691,3710,
3795,2,1,4113993,3795,604400
3795,3,1,379524,3795,600979
3795,36,2,6399741,3795,606844
3795,68,1,6219673,3795,606183
3795,86,3,4211452,3795,600197
3795,110,2,6097509,3795,
3795,150,4,6313600,3795,600986
3795,153,2,4640891,3795,600960
3894,1,1,389401,3894,600758
3899,47,2,4618670,3899,
3937,86,2,4211469,3937,604134
3941,1,1,,,602710
3941,11,2,614326,6143,601037
3941,12,5,6273152,39223,602709
3941,88,2,4211166,6143,602715
3958,153,2,6211361,3958,605313
4032,1,1,403201,4032,601187
4032,2,4,4140562,4032,604386
4032,11,6,403226,4032,600030
4032,88,2,4211159,4032,600439
4032,156,2,6109752,4032,
4070,88,6,4225469,4070,600170
4070,110,3,6424623,4070,
4073,4,3,4157103,6141,601428
4073,7,5,614123,6141,601431
4073,12,4,6240030,34823,601434
4073,15,2,6240225,34823,601439
4073,50,2,6240230,34823,
4073,86,2,4211525,6141,601432
4073,88,6,4216581,6141,600509
4162,1,2,416201,4162,601509
4162,11,2,416226,4162,601516
4162,89,4,6167470,4162,607740
4162,153,1,6213268,4162,
4286,89,4,6331924,4286,
2780,11,18,6279875,61332,604082
4477,11,3,447726,4477,601699
33183,110,3,6096682,33183,602675
32278,86,1,4542577,64871,605178
3069bpx7,6,1,4295260,82317,
4533,1,1,4261470,4533,608792
4740,1,1,474001,4740,602165
4740,11,2,474026,4740,602906
30374,1,2,6116602,21462,602297
6091,39,4,6399564,6091,
6091,157,2,6411359,6091,
6111,2,1,4166138,6111,607582
6111,11,1,611126,6111,607623
6112,1,2,611201,6112,605039
6112,11,1,611226,6112,600396
6134,7,2,4195007,6134,
6541,86,2,4211535,6541,602303
6558,7,3,6299413,6558,
6636,55,20,6262030,6636,604811
6636,71,6,6102821,6636,
6636,86,1,4211549,6636,600261
6636,153,2,6164336,6636,
30153,19,4,6247795,28556,
30153,50,4,6247796,28556,
30153,51,4,6247799,28556,
30414,1,3,4143254,30414,602350
30414,11,3,4162443,30414,604596
30565,6,1,6038682,30565,600244
33243,1,3,4141668,33243,
33243,63,4,6097486,33243,
4094,51,1,6431677,51489,
30504,11,1,4205347,30504,604343
6255,36,1,6269048,6255,605998
30503,86,1,4160560,30503,600901
32531,86,1,4211716,32531,605193
41539,11,1,4166619,41539,601524
3070b,1,10,307001,3070,
3070b,11,3,307026,3070,
3070b,55,24,6138232,3070,
3070b,86,21,4211415,3070,
3070b,103,10,6275877,3070,
3070b,150,11,6177146,3070,
2412b,2,4,4124456,2412,
2412b,86,1,4211350,2412,
43093,7,2,4206482,43093,601021
3069b,11,3,306926,3069,
3069b,12,2,6251294,35386,
3069b,39,2,6213779,3069,
3069b,55,10,6142505,3069,
3069b,86,8,4211414,3069,
3069b,110,4,4622062,3069,607782
3069b,150,22,6021997,3069,
3069b,153,5,6151659,3069,
3069b,157,2,6152645,3069,
3069b,220,6,6258566,3069,
3068b,4,2,4542142,3068,
3068b,11,12,306826,3068,
3068b,39,1,6273853,3068,
3068b,55,27,6176818,3068,
3068b,63,1,4205004,3068,
3068b,86,16,4211413,3068,
3068b,88,2,4271949,3068,
3068b,89,7,6057386,3068,
3068b,103,3,6286832,3068,
3068b,105,1,6162894,3068,
3068b,110,5,6020147,3068,
3068b,153,3,6205087,3068,
3068b,157,1,6173813,3068,
3068b,236,1,6380131,3068,
44728,1,2,6117940,21712,604516
44728,2,2,6117975,21712,604419
44728,36,2,6424626,21712,608179
47905,5,1,6030266,47905,609235
48336,3,4,4501232,48336,605788
48336,11,4,4225201,48336,600211
54200,11,2,,,601372
52107,1,2,4667575,52107,603295
60849,11,2,4537551,60849,604630
59349,1,4,4504228,59349,605503
59349,3,2,6288414,59349,
62462,1,7,6173116,29219,605385
60594,11,1,4530589,60594,606358
61678,1,1,6045936,11153,602124
60474,1,1,4515347,60474,601668
60474,3,1,4515349,60474,600852
60474,7,1,4581501,60474,
60474,85,1,4528323,60474,601670
60623,1,1,4521943,60623,600572
4589b,1,5,4518400,59900,
4589b,4,1,4518029,59900,610231
4589b,51,1,6337603,64288,
60479,1,4,4514842,60479,602748
60479,3,3,4514844,60479,601929
60479,86,1,4514846,60479,602747
60479,153,3,6185543,60479,
60608,1,2,6171058,28961,601263
60596,11,1,6337273,40289,603848
60599,11,1,6249341,60599,
64644,1,1,6070327,64644,603480
64644,11,8,4538456,64644,603432
63868,11,4,6336989,42923,601898
64847,1,2,6328195,67258,
85984,39,12,6228967,85984,
85984,150,8,6218358,85984,600647
85861,11,7,6168646,28626,600460
85861,86,14,6168647,28626,601862
87580,2,1,4565387,87580,604392
87580,4,1,6126063,23893,607138
87580,68,2,6315197,23893,
87580,86,12,6126082,23893,601082
87580,150,2,6102994,87580,600205
87580,153,1,6029163,87580,608079
48729b,4,3,6439042,41005,
48729b,11,4,6439039,41005,
48729b,86,2,6439041,41005,
60581,12,8,6245269,35323,601009
63864,1,1,4558168,63864,604363
63864,55,2,6262031,63864,605991
63864,86,10,4558169,63864,604191
63864,103,4,6195265,63864,
87087,1,1,4558952,87087,602439
87087,3,8,4624985,87087,605231
87087,34,3,6073026,87087,602209
87087,48,1,6009656,87087,607319
87087,86,1,4558953,87087,601956
87544,12,5,6211814,35340,601139
87079,4,1,4648853,87079,601072
87079,6,1,4566179,87079,605322
87079,7,1,4560180,87079,600325
87079,11,2,4560182,87079,604495
87079,39,1,6223065,87079,
87079,63,2,4569836,87079,600127
87079,86,1,4560183,87079,600128
87079,89,1,6167472,87079,
87079,103,3,6210674,87079,
87079,157,1,4651902,87079,
3245c,2,2,4159279,3245,604404
3245c,11,3,4618852,3245,600416
61252,3,2,6347294,52738,606914
85080,4,3,6289374,85080,
85080,11,2,4567436,85080,605014
88292,1,8,4568956,88292,605530
87552,3,2,4593677,87552,605292
87552,12,6,6253231,35378,603427
87994,7,2,6345634,17715,
87620,86,2,4651063,87620,600478
92438,2,3,4609726,92438,
92438,153,1,6306028,92438,
91405,2,3,4611414,91405,
92692,88,1,6361174,92692,
92946,1,1,6069002,15672,601322
30237b,88,1,6330202,42925,
60470b,3,1,6337231,49563,
93061,11,3,6302313,33449,
3957b,86,1,4211473,3957,
4865b,12,3,6246888,35293,
99563,110,23,6236454,99563,
95344,115,2,6245278,29176,
2453b,1,8,245301,2453,
96874,4,1,6240515,,
98138,11,5,6284070,35381,604931
98138,15,2,6274739,35380,600051
98283,2,1,6148262,98283,604415
98283,150,10,4656783,98283,606643
30151b,12,1,6286876,38708,
99780,2,1,6313611,99780,604453
91988,11,1,6001494,91988,604500
99207,2,1,6174925,99207,600657
99207,86,2,4654580,99207,601998
99206,1,1,6046979,99206,600082
99206,11,8,6052126,99206,600997
11212,1,2,6104805,11212,604513
11212,2,2,6115031,11212,604447
11833,1,2,6392162,28620,605512
11211,86,6,6015344,11211,604222
11213,1,1,6109817,11213,604485
11618,110,2,6263103,11618,
11610,36,1,6331087,11610,
11610,86,1,6167667,11610,
11062,1,2,6014274,11062,
11090,1,2,6341465,44873,605474
2339,1,2,,,609162
12885,11,2,6192778,34076,
12885,86,1,6253856,34076,
14413,11,8,6039347,14413,
14413,86,2,6039346,14413,604843
14769,1,1,6044691,14769,605048
14769,153,1,6346764,14769,
14769,220,1,6258405,14769,
15573,1,1,6051511,15573,607027
15573,3,1,6092583,15573,608057
15573,39,2,6210399,15573,
15573,68,1,6092602,15573,610133
15573,88,6,6092590,15573,606482
15573,103,7,6195266,15573,
15573,110,7,6122504,15573,
15573,115,3,6092594,15573,
15573,150,2,6292154,15573,
15395,1,3,6050914,15395,602251
15395,88,1,6365627,15395,
14719,68,1,6341393,14719,605147
14719,86,2,6065824,14719,601260
15397,1,2,6099412,15397,606163
15068,1,2,6047220,15068,602451
15068,86,2,6102357,15068,601870
14716,1,7,6055541,14716,603407
14716,103,4,6253939,14716,
15332,1,4,6047813,15332,607322
15712,1,13,6348055,44842,602381
15533,2,12,6232136,15533,606489
15533,150,2,6055309,15533,600643
14718,1,1,6079140,14718,602793
13808,115,1,6038163,13808,603056
15429,110,3,6259037,37993,
18651,11,4,6089119,18651,600743
18853,104,3,6096990,18853,
18853,110,3,6097098,18853,
18674,1,7,6093053,18674,603719
18674,11,2,6195325,18674,600403
18674,156,1,6136419,18674,
18674,236,2,6392236,18674,
18920,95,2,6096993,18920,
18854,50,3,6114993,18854,
19119,6,1,6269940,19119,607622
19121,88,1,6431676,19121,609252
18980,6,1,6133852,18980,607589
98138pb033,95,2,6322904,21610,
20482,1,5,6186681,31561,605571
20482,11,4,6186675,31561,603852
20482,115,2,6186672,31561,603853
20482,153,2,6223733,31561,
20309,11,1,6177083,20309,606347
15210,1,6,6323185,65673,
15210,11,1,6323189,65673,603082
22961,1,2,6179606,22961,
23969,11,4,6248496,35391,600453
23969,12,2,6248909,35387,
22888,1,1,6138699,22888,610172
22885,1,12,6218823,22885,606160
22885,2,2,6214334,22885,605728
22885,86,1,6123809,22885,604617
22885,103,2,6316264,22885,
22388,98,2,6250584,35343,
3940b,1,1,6284507,19798,
3940b,11,1,,,
23986,1,1,6132824,23986,601248
24246,1,4,6250591,35399,604515
24246,5,4,6258973,35399,602458
24946,1,1,6143595,24946,
22886,1,1,6153776,22886,
23443,1,3,6322489,49755,609099
23443,11,1,6321194,49755,604062
23443,86,1,6343976,23443,605023
98138pb055,150,2,6287856,26819,
25269,1,9,6172366,25269,605473
25269,86,3,6176433,25269,604074
25269,153,2,6199887,25269,609105
24093,11,1,6283610,29167,
21229,1,2,6146188,21229,
15254,1,2,6106183,15254,602725
15254,3,1,6192924,15254,
26603,86,1,6171894,26603,604079
26603,110,2,6286881,26603,
26603,154,13,6325969,26603,
14769pb160,2,1,6174830,29629,
28192,1,1,6166894,28192,605084
28192,86,2,6213378,28192,604865
27925,1,4,6172674,27925,605012
27925,86,2,6163990,27925,604273
27925,153,1,6199897,27925,609118
27925,156,4,6258069,27925,609117
27925,220,3,6250024,27925,
27393,15,4,6353237,78262,
32952,1,9,6218841,32952,606198
32952,7,1,6290531,32952,608239
32952,11,2,6228987,32952,607737
32952,110,8,6328096,32952,
33909,2,3,6221467,33909,605599
34103,11,2,6199908,34103,605067
32828,86,2,6227897,32828,605714
32828,103,2,6296963,32828,
32828,115,2,6335111,32828,605879
30166,86,2,6195471,30166,
24866,1,2,6206149,24866,
24866,7,3,6382540,24866,
24866,34,8,6209692,24866,
24866,36,7,6206150,24866,
24866,47,3,6209679,24866,
24866,71,7,6209682,24866,
24866,86,2,6343322,24866,
24866,104,5,6212501,24866,
24866,105,3,6209683,24866,
24866,152,3,6251854,24866,
24866,154,3,6214235,24866,
24866,220,2,6295242,24866,
32607,3,9,6286830,32607,
32607,4,10,6253884,32607,
32607,34,18,6286831,32607,
32607,36,14,6182261,32607,
32607,80,5,6400754,32607,
24855,6,2,6269971,24855,
32606,1,2,6338913,32606,
32606,5,3,6182260,32606,
32606,47,7,6206151,32606,
32606,110,5,6212994,32606,
35480,1,2,6210272,35480,605005
35480,5,2,6210269,35480,605842
35480,68,1,6369194,35480,
35480,85,1,6221607,35480,606096
35787,1,2,6217875,35787,606169
35787,11,39,6214807,35787,606309
35787,89,13,6424624,35787,
35787,154,12,6424622,35787,
35787,156,1,6347670,35787,608323
35787,157,15,6424621,35787,
37352,1,2,6248827,37352,606252
37352,48,1,6278541,37352,
36840,5,2,6249907,36840,606900
37695,36,2,6235080,37695,
38014,1,3,6235083,38014,
27448,68,1,6375188,27448,
49307,1,1,6258135,49307,609709
49307,11,1,6273589,49307,607382
49307,86,1,6262085,49307,605789
49307,150,2,6296061,49307,
39739,1,2,6361663,39739,
39739,115,2,6301811,39739,
35394,15,1,6252265,35394,
49309,150,1,6259706,49309,
51239,11,5,6424625,51239,
42205,1,7,6256127,42205,
42205,11,1,6391342,42205,
42205,150,4,6422084,42205,
51266,12,5,6278710,51266,
42509,12,6,6386637,42509,
53119,88,2,6438899,53119,
20952,5,1,6337734,37840,
65578,12,2,6285587,65578,
65578,86,2,6326748,65578,
65578,150,9,6400315,65578,
65617,1,4,6294351,65617,
65509,2,2,6294227,65509,
28621,12,1,6168665,28621,
68568,2,1,6397561,68568,
67810,39,2,6393823,67810,
69729,1,1,6332042,69729,
69729,11,5,6318582,69729,
66857,1,2,6329902,66857,
98138pb174,95,2,6329604,73794,
73825,2,1,6357613,73825,
98138pb186,12,2,6350656,79139,
78329,1,2,6350399,78329,
78329,86,1,6372029,78329,
78329,150,7,6343854,78329,
78258,1,2,6357680,78258,
78258,11,2,6371584,78258,
79393,36,2,6406233,79393,
79393,86,4,6385740,79393,
79730,1,1,6369367,79730,
78666,103,10,6380628,78666,
79736,34,1,6361353,79736,
80683,12,4,6424464,80683,
79743,152,1,6361352,79743,
89678,5,13,6378120,89678,
86876,1,3,6383982,86876,
86996,68,2,6382577,86996,
86996,86,2,6401023,86996,
79757,1,1,6378417,79757,
79757,11,1,6370961,79757,
76959,1,4,6366391,76959,
2821,150,2,6435640,2821,
41732stk01,,1,,,
2752,1,5,6435932,2752,
2630,1,1,6409728,2630,
3069bpb1062,1,1,6416469,101134,
69902pb04,28,1,6416353,101104,
3168pb01,2,1,6429980,102432,
