Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2376,11,1,237626,,
2420,85,1,4210635,2420,600635
2460,85,1,6313189,2460,603265
2540,85,5,4210660,2540,600312
2555,11,2,,,
2566,11,2,4532220,2566,608926
2607,11,2,260726,,
2817,5,2,281721,2817,606384
2817,85,1,,,605254
3001,88,2,4211201,3001,600331
3002,88,3,4216668,3002,600217
3003,85,1,4211060,3003,600168
3003,88,1,4211210,3003,600537
3004,11,1,300426,3004,604460
3004,85,2,4211088,3004,600164
3004,88,5,4613963,3004,601153
3005,11,4,300526,3005,601454
3005,88,1,4211242,3005,605916
3007,11,2,6037390,93888,601423
3010,11,1,301026,3010,600163
3010,88,1,4211225,3010,600294
30134,11,1,4279270,30134,603149
3020,59,1,4539071,3020,604777
3020,85,1,4211065,3020,604276
3023,11,1,302326,3023,600156
3023,59,1,4539097,3023,600329
30246,11,3,3024626,,
3028,59,1,6212076,3028,
3029,69,3,6114515,3029,605086
3031,11,3,4243819,3031,601237
3031,85,1,4243831,3031,600027
3035,59,2,4256094,,601565
30365,11,1,4144502,,
3039,85,2,4211054,3039,603740
3062b,2,3,4117070,3062,604658
3062b,18,3,4130378,,
32000,86,1,4211541,32000,600094
32016,11,4,6261386,42128,
32034,11,2,6271869,42134,601288
32054,11,1,6321745,32054,600102
32062,5,9,4142865,32062,
32069,66,2,4173235,,
3307,11,2,330726,,
3460,11,1,346026,3460,603237
3622,85,2,4211104,3622,605031
3660,59,2,6052917,,602815
3665,85,3,4211096,3665,602098
3700,11,1,370026,3700,601658
3702,11,2,370226,3702,607165
3708,11,2,370826,3708,604231
3710,59,1,4539061,3710,605318
3713,86,3,6275844,42798,604671
3747a,59,1,4500466,,
3749,2,2,65625,6562,605758
3795,59,6,4618986,3795,600976
3830,85,2,6327414,3830,602273
3831,85,2,4210795,3831,603676
3832,85,1,4210678,3832,601377
3848,11,1,4118867,,
3849,11,2,6345264,3849,
3894,5,2,389421,3894,605194
3956,11,1,6254808,35262,600902
4070,11,1,407026,4070,600838
4070,85,1,,,600837
4073,18,3,6240218,34823,601427
4095,11,1,409526,,610155
4265c,86,6,6271165,42136,604112
4491b,85,1,4267282,,
30104,85,2,6258887,39759,602199
6265,1,1,626501,,
4519,86,2,4211815,4519,602741
4529,11,2,452926,4529,603478
4589,11,1,458926,59900,602257
4623,11,1,462326,,602841
4735,11,2,4141580,4735,604705
6020,11,4,602026,6020,604483
6066,11,4,606626,,
6079,11,3,4106368,,
6082,88,2,4225970,,
6108,11,2,4566307,,
6126,18,4,612647,,
6541,11,2,654126,6541,602306
75535,85,1,4214919,,
3626bpb0001,1,1,82359,,
32192,11,4,6262897,42156,
30386,11,4,4167106,,
30540,11,1,4144533,,
30553,11,3,4143372,30553,604655
30552,11,3,4158848,,603190
30045,59,1,4264797,,
70902,1,2,4544140,85543,
41752,85,1,,,
x346,11,2,6288220,48267,
43093,7,12,4206482,43093,601021
4085c,85,3,4210632,,
43888,85,7,4180811,43888,
44567,85,2,,,605106
43719,11,2,6275401,41822,
43899,85,2,4210886,,
48723,88,1,4252456,48723,601113
48336,59,1,4259941,,608996
48495,11,1,4267214,,
48495,66,1,4278077,,
48495,235,1,4223106,,
48492,42,1,4223102,,
49668,66,13,4263416,,
48490,11,1,4261393,,
4493c01pb04,1,1,4121830,,
3846pb017,99,1,,,
47847,88,1,4268113,,
3846pb018,99,1,,,
2586px16,59,1,,,
bb0181,12,1,,,
3684a,88,2,4250112,,605481
30151a,88,1,4267295,,
