Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,2,6166107,28657,602732
2357,85,3,4211109,2357,600158
2417,48,8,6387139,2417,
2417,59,6,6431823,2417,606701
2417,110,8,6273388,2417,
2420,59,10,4585751,2420,600948
2420,86,20,4211353,2420,603702
2420,88,4,4211257,2420,602234
2423,48,7,6328339,2423,
2423,68,17,6022079,2423,
2431,15,1,6252049,35371,601589
2431,69,12,6175927,2431,603590
2431,80,6,4543949,2431,602399
2431,150,33,6102998,2431,602396
2445,11,1,244526,2445,604458
2445,88,9,4225700,2445,600939
2450,80,4,6328333,2450,604270
2465,86,2,4211366,2465,600596
2489,120,2,6278987,26170,603910
2639,85,2,4539429,2639,600897
2921,2,1,6170568,28917,608644
3001,88,3,4211201,3001,600331
3002,85,3,4211105,3002,603025
3003,69,4,4255416,3003,600482
3003,86,5,4211387,3003,600304
3003,88,2,4211210,3003,600537
3005,2,2,4113915,3005,604450
3005,68,1,6254484,3005,600560
3007,86,6,6037399,93888,601424
3008,88,4,4263776,3008,601571
3009,86,2,4211393,3009,601647
3010,2,3,4113916,3010,604422
30134,88,1,4277751,30134,606303
30136,86,2,4550325,30136,604645
30136,88,5,4211180,30136,605047
30150,3,1,4599378,30150,
30150,150,1,6035734,30150,610109
3020,11,6,302026,3020,600631
3021,5,8,302121,3021,604532
3021,11,3,302126,3021,600171
3021,86,4,4211396,3021,600529
3021,88,6,4211189,3021,601980
3022,4,3,4613982,3022,603715
3022,11,3,302226,3022,600212
3022,150,21,6056383,3022,600561
3022,156,4,4625032,3022,600558
3023,5,4,302321,3023,604534
3023,6,7,302328,3023,601097
3023,11,3,302326,3023,600156
3023,15,2,6240222,28653,600461
3023,55,5,6198156,3023,606414
3023,59,3,4539097,3023,600329
3023,69,5,4528604,3023,604340
3023,80,8,6013102,3023,602609
3023,85,6,4211063,3023,601098
3023,86,2,4211398,3023,600510
3024,3,10,302424,3024,602218
3024,5,3,302421,3024,604535
3024,69,32,4549436,3024,600618
3024,86,15,4211399,3024,602214
3029,69,2,6114515,3029,605086
3029,85,2,4210706,3029,600642
3031,11,2,4243819,3031,601237
3031,48,1,6227073,3031,
3032,2,2,4114001,3032,604408
3032,88,3,4271874,3032,600224
3034,11,4,303426,3034,600091
3034,85,6,4210997,3034,601582
3034,88,4,4211211,3034,601363
3036,6,1,4507311,3036,603762
3036,69,12,4251796,3036,603791
3036,150,2,6397821,3036,607046
30383,1,1,6265695,30383,610341
3040,6,1,4121969,3040,601930
3043,11,2,4163373,3043,602861
3062b,5,1,306221,3062,601761
3062b,11,1,306226,3062,604657
3062b,12,6,6223655,35390,607703
3062b,15,1,6238677,35390,600765
3062b,20,1,6238046,35390,602528
3062b,88,9,4211183,3062,604344
32016,88,2,6261388,42128,606686
32034,88,2,6333110,42134,609556
32062,5,19,4142865,32062,
3299,11,2,4529155,3299,608446
3460,6,2,346028,3460,606225
3622,88,8,4245312,3622,603757
3623,69,6,6132768,3623,603136
3623,80,6,6013975,3623,603975
3665,2,1,4159196,3665,600080
3666,1,2,366601,3666,604472
3666,69,19,6015424,3666,604882
3666,88,10,4221590,3666,604473
3666,150,1,6295464,3666,607044
3701,86,6,4211441,3701,600176
3710,11,6,371026,3710,604349
3710,68,9,6074892,3710,606051
3710,80,4,6020923,3710,603989
3710,88,17,4211190,3710,604475
3795,11,2,379526,3795,600987
3795,59,2,4618986,3795,600976
3795,86,9,4211452,3795,600197
3795,150,4,6313600,3795,600986
3822,1,1,4527637,3822,607556
3894,86,2,4211466,3894,600761
3899,95,2,6236213,3899,
3937,86,1,4211469,3937,604134
3941,63,1,,,
3941,88,4,4211166,6143,602715
3958,88,1,4217848,3958,605836
4032,11,3,403226,4032,600030
4032,88,4,4211159,4032,600439
4070,69,4,6273590,4070,604353
4070,85,6,,,600837
4070,88,2,4225469,4070,600170
4073,2,24,4161734,6141,604407
4073,7,5,614123,6141,601431
4073,12,5,6240030,34823,601434
4073,15,2,6240225,34823,601439
4073,20,2,6240221,34823,
4073,48,5,6403175,6141,609110
4073,88,6,4216581,6141,600509
4073,95,2,4633691,6141,601430
4083,11,2,408326,4083,604682
4162,86,3,4211481,4162,601518
4162,88,72,4585337,4162,601515
4217,2,4,6349727,4217,
4287,88,4,4211195,4287,600434
2780,11,9,6279875,61332,604082
4477,88,2,4223683,4477,603049
4490,86,4,4645397,4490,601332
30162,85,1,4587887,30162,603498
33183,88,22,6078605,33183,601171
33320,6,2,6171101,28841,
3835,11,1,383526,3835,
52,108,1,6170292,28623,
4519,86,11,4211815,4519,602741
4528,11,1,452826,4528,606319
4528,95,2,4624615,4528,606410
4727,36,1,4143562,4727,
4735,86,1,4211644,4735,603239
4740,11,1,474026,4740,602906
4740,69,3,6021969,4740,606247
4740,86,2,4211512,4740,602167
30374,88,2,6116613,21462,602293
6003,6,3,6021999,6003,603640
6003,69,1,6022043,6003,606228
6091,1,2,6285777,32807,600511
6091,59,2,6411330,6091,604928
6091,80,3,6411352,6091,604185
6112,88,12,4222627,6112,600421
6134,11,1,613426,6134,600055
6180,86,1,4211838,6180,604189
6191,1,1,6294284,10314,
6541,110,1,6318085,6541,
6558,7,2,6299413,6558,
6636,69,10,4507047,6636,603513
6636,88,3,4211204,6636,602372
6636,150,12,6102995,6636,601837
3837,85,1,4211006,3837,
6021,68,1,6344066,33590,
30153,14,2,6247793,28556,
30413,88,4,6092659,15207,606238
2562,77,2,6344738,77024,
30414,88,15,6153594,30414,605796
30504,69,1,6395743,30504,609364
32530,11,3,4144024,32530,604664
30505,88,1,6096217,30505,
40379,88,24,6372430,40379,
3070b,2,3,4125253,3070,
3070b,63,3,4631385,3070,
3070b,69,3,6055172,3070,
3070b,88,9,4211288,3070,
3070b,150,14,6177146,3070,
2412b,95,5,4619636,2412,
4592c02,11,2,73587,73587,
43093,7,4,4206482,43093,601021
3069b,1,4,306901,3069,
3069b,59,3,4539090,3069,
3069b,88,24,4211151,3069,
3069b,150,43,6021997,3069,
3068b,63,4,4205004,3068,
3068b,80,2,4528778,3068,
44728,59,1,6267486,21712,602964
44728,69,2,6275485,21712,601715
44728,88,6,6117976,21712,601991
43710,85,2,4210866,43710,
43711,85,2,4210867,43711,
42610,11,2,6291068,42610,604970
47407,11,4,6173121,29172,603510
48336,2,2,4217562,48336,604403
49668,15,3,6292200,35162,
54200,69,9,6040126,54200,601373
50305,69,1,6028022,50305,600246
50304,69,1,6028018,50304,
52107,1,2,4667575,52107,603295
47847,86,1,6330090,54782,
60849,11,2,4537551,60849,604630
6538c,88,22,4531751,59443,600111
4079b,59,1,6410687,4079,
4079b,63,1,6273588,4079,
4079b,88,1,4211206,4079,
57585,11,6,6390386,57585,
62462,11,9,6173119,29219,605384
62462,95,1,6245499,29219,605395
61976,63,1,6398599,61976,
61975,88,2,6401395,61975,
60592,80,16,6382733,60592,603388
60601,12,16,6254552,35315,603701
60623,88,1,6103769,60623,600574
60603,12,5,6253734,35318,604943
4589b,2,2,,,606173
4589b,4,1,4518029,59900,610231
4589b,88,25,,,
60479,11,2,4514845,60479,600167
60479,86,2,4514846,60479,602747
60477,86,2,6013497,60477,604181
60596,80,2,6262972,40289,
63965,85,1,6170420,28921,601024
63965,88,2,6170468,28921,603009
60598,80,5,6431820,60598,
4599b,5,2,459921,4599,
4599b,86,3,4211503,4599,
85984,11,2,4548180,85984,600025
85984,150,14,6218358,85984,600647
85975,11,2,6203937,29175,
85861,1,2,6168642,28626,604367
85861,5,2,6223427,28626,606745
85861,11,8,6168646,28626,600460
85861,115,6,6190252,28626,601886
87580,1,2,6126046,23893,601074
48729b,11,4,6439039,41005,
63864,88,41,6100769,63864,604493
87087,11,6,4558954,87087,601318
87087,88,33,6062574,87087,604498
87079,59,6,6186003,87079,605540
87079,69,1,6164288,87079,601315
3245c,88,2,6172808,3245,605489
61252,86,1,6335378,52738,603547
4085d,85,11,6296892,44860,600104
4085d,88,2,,,602362
87994,120,2,6199910,17715,605823
90398,115,2,6335932,53017,
92438,150,3,6272111,92438,
92946,86,2,6093859,15672,602164
87585,88,2,4609635,87585,
30237b,1,1,6320300,42925,
60470b,11,4,6310268,49563,
3957b,86,1,4211473,3957,
99563,5,2,6394880,99563,606385
99563,11,2,6156991,99563,604205
99563,86,2,6134378,99563,604206
95228,20,2,6247364,28662,607357
95343,88,1,4626196,95343,600517
95344,11,2,6245281,29176,606013
93273,86,1,4622803,93273,604325
30241b,85,1,6321350,65460,
553c,11,1,4216660,30367,
96874,4,1,6240515,,
98138,11,5,6284070,35381,604931
98138,104,2,6284587,35381,
98138,155,8,6284595,35381,
98283,48,2,6075617,98283,
98283,80,1,6400283,98283,
98369,95,1,6363149,79811,
30089b,11,1,,,
99780,11,2,6020193,99780,604599
99780,80,2,6254478,99780,603960
91988,85,2,6000970,91988,600339
75904,86,18,6004729,75904,603038
99207,11,5,6000650,99207,601985
99207,59,3,6335330,99207,601997
99207,63,2,6224472,99207,606337
99206,2,2,6132769,99206,600702
99206,48,2,6223171,99206,
99206,85,1,6352694,99206,604209
99206,88,10,6146301,99206,600320
11211,88,13,6397820,11211,601776
11090,88,10,6341968,11090,
11253,11,2,6088585,18747,604594
11215,11,1,6039194,11215,602211
11215,86,2,6028811,11215,600894
13548,85,7,6227909,13548,602760
11477,155,3,6031787,11477,603747
14769,63,1,6299536,14769,
15573,2,2,6092587,15573,606429
15573,36,2,6314378,15573,607206
15573,48,2,6184432,15573,606500
15573,68,5,6092602,15573,610133
15573,69,12,6092591,15573,602299
15573,85,3,6092572,15573,604228
15573,88,2,6092590,15573,606482
15573,150,17,6292154,15573,
15535,85,2,6055313,15535,604047
14719,2,2,6173057,14719,604985
15068,11,1,6053077,15068,602452
11214,85,1,6015356,11214,
15332,11,5,6066113,15332,603624
15712,11,2,6335388,44842,600632
15712,85,3,6344022,44842,601305
15533,86,8,6314891,15533,606105
15070,1,2,6046905,15070,600619
15571,11,2,6051508,15571,602554
18651,11,2,6089119,18651,600743
18654,11,2,6121485,18654,600515
18674,36,1,6380676,18674,606148
17485,11,1,6195273,17485,607365
20482,11,3,6186675,31561,603852
20482,80,2,6392975,31561,604265
20482,86,7,6258831,31561,603990
20482,88,11,6186673,31561,606020
20482,153,2,6223733,31561,
23969,1,2,6248490,35391,600676
24122,11,5,6280097,49133,
22885,86,4,6123809,22885,604617
23986,1,1,6132824,23986,601248
24246,3,2,6300104,35399,605698
98138pb042,88,13,6285623,25406,
24299,11,1,6141554,24299,603720
24307,11,1,6141556,24307,604941
98138pb045,115,2,6287847,25619,
25269,15,4,6396287,84411,608927
25269,85,4,6199549,25269,605348
25975pb01,150,1,6160320,27989,
25214,11,2,6179182,25214,606113
27150,11,1,6359833,27150,
26601,155,5,6278087,26601,
27263,85,4,6177079,27263,600872
28192,85,4,6168776,28192,604864
98138pb070,150,3,6395410,84554,
29119,80,1,6214813,29119,607297
29120,80,1,6214814,29120,607296
32952,86,2,6225242,32952,606196
32952,88,4,6201911,32952,606221
29111,11,1,6234806,29111,
30925,11,1,6218700,30925,
33909,2,3,6221467,33909,605599
33909,39,2,6422225,33909,
33909,68,2,6394948,33909,610093
33909,86,2,6212077,33909,604920
33909,88,4,6196221,33909,606406
34103,68,2,6290986,34103,607785
34103,86,2,6211969,34103,604974
34103,150,10,6292145,34103,608117
32828,88,10,6306775,32828,606028
14769pb196,88,2,6182435,32647,
24866,1,2,6206149,24866,
24866,36,3,6206150,24866,
24866,86,4,6343322,24866,
32803,69,10,6356427,32803,
32607,3,22,6286830,32607,
32607,4,22,6253884,32607,
32607,5,23,6372723,32607,
32607,6,1,6229130,32607,
32607,80,29,6400754,32607,
32607,115,30,6219088,32607,
32607,155,28,6398008,32607,
35480,2,4,6212758,35480,606097
35480,11,6,6210270,35480,605243
35480,88,19,6248944,35480,605964
37352,59,2,6341767,37352,606762
37352,86,4,6227184,37352,605774
38781,4,2,6231925,38781,
98138pb088,1,2,6285620,36089,
37776,11,2,6227901,37776,
36841,86,4,6248078,36841,605949
35464,1,2,6286834,35464,610428
35464,4,2,6223631,35464,
36840,2,2,6365720,36840,606126
36752,68,1,6270030,36752,
37775,98,3,6357747,37775,
37695,155,4,6285465,37695,
38014,1,3,6235083,38014,
41740,1,2,6249091,41740,
41740,69,7,6257599,41740,
41740,88,40,6257604,41740,
41740,150,15,6257605,41740,
41682,59,2,6359692,41682,
49307,59,4,6341471,49307,
49307,86,4,6262085,49307,605789
48205,11,7,6258209,48205,
48208,11,7,6258214,48208,
41835pb01,5,1,6399031,100043,
41835pb01,153,1,6287960,66420,
39789,6,3,6244915,39789,
49656pb02,69,1,6264092,49656,
20952,5,1,6337734,37840,
20952,48,4,6400309,37840,
65578,86,2,6326748,65578,
65092,228,2,6287309,65092,
68013,63,1,6384911,68013,
67810,59,2,6359685,67810,
68297,85,1,6311001,68297,
69729,88,2,6326103,69729,
3005pb044,42,1,6329591,73783,
3070bpb180,86,3,6329584,73778,
98138pb175,86,2,6329581,73774,
73230,11,2,6344819,73230,
73230,85,2,6362259,73230,
73825,85,7,6336390,73825,
73825,88,12,6341553,73825,
3068bpb1488,1,1,6323424,72191,
85984pb291,11,1,6323421,72188,
63864pb133,69,9,6329820,73904,
87079pb0871,150,1,6337061,75169,
38648c01,11,1,6325525,38648,
78256,2,6,6372047,78256,
78258,1,2,6357680,78258,
78258,11,2,6371584,78258,
79389,11,4,6380236,79389,
87079pb1046,59,1,6360045,79853,
98138pb259,115,2,6372427,83519,
80679pb01,68,1,6384077,98480,
89678,85,5,6395635,89678,
77808,85,2,6390673,77808,
3068bpb2011,1,1,6413018,100888,
1750,1,3,6400127,1750,
2821,110,1,6439231,2821,
80674pb01,103,2,6420457,101531,
3068bpb2122,1,1,6415097,100971,
14769pb571,11,2,6431014,102488,
67631pb01,88,1,6425514,102240,
77844,150,12,6431822,77844,
26603pb319,1,1,6422640,102061,
80674pb02,110,2,6422641,102062,
