Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2450,86,2,4211361,2450,601219
3020,11,2,302026,3020,600631
3022,85,1,4211094,3022,600186
41770,11,1,4161332,41770,600829
41769,11,1,4160869,41769,606046
3068,11,2,,,600245
44568,86,2,6276045,51483,601346
54384,86,1,4282789,54384,604167
54383,86,1,4282786,54383,602775
60471,86,4,4515341,60471,600313
99563,86,1,6134378,99563,604206
553c,12,1,6264987,40528,
553c,86,1,4211637,30367,603364
99780,85,2,6000606,99780,602316
99781,86,2,4654582,99781,604211
15573,86,2,6066097,15573,604229
26601,11,2,6174243,26601,604921
