Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,5,4548180,85984,600025
6636,11,2,663626,6636,600034
98138,98,10,6274747,35380,600042
11211,85,2,6230233,11211,600072
3010,86,4,4211394,3010,600090
3069,86,6,,,600103
3005,86,36,4211389,3005,600133
3020,86,4,4211395,3020,600138
3666,11,2,366626,3666,600143
6541,85,8,4210639,6541,600150
60478,86,4,4515369,60478,600154
3023,11,6,302326,3023,600156
3003,85,4,4211060,3003,600168
3021,11,4,302126,3021,600171
3022,85,2,4211094,3022,600186
3795,86,2,4211452,3795,600197
3022,11,2,302226,3022,600212
6636,86,2,4211549,6636,600261
3069,11,2,,,600290
3700,85,4,4211111,3700,600296
30414,5,2,4157223,30414,600315
91988,85,2,6000970,91988,600339
87994,86,3,6093527,17715,600354
30031,11,12,3003126,30031,600382
85861,11,8,6168646,28626,600460
3710,86,13,4211445,3710,600472
3023,86,38,4211398,3023,600510
3022,86,1,4211397,3022,600564
3032,86,4,4211404,3032,600623
99207,5,8,6001806,99207,600624
15712,11,8,6335388,44842,600632
44302,11,4,,,600656
62113,11,2,4521681,62113,600671
99781,85,6,6214341,99781,600727
3894,86,2,4211466,3894,600761
3062b,1,3,306201,3062,600762
2540,86,2,4211632,2540,600767
3679,11,4,,,600793
3679,86,8,4540203,3679,600794
4070,85,16,,,600837
4070,11,2,407026,4070,600838
3004,86,18,4211388,3004,600973
3795,85,1,4211002,3795,600983
98138,86,2,6284071,35381,601013
87580,5,4,6126048,23893,601075
87580,86,4,6126082,23893,601082
3023,85,14,4211063,3023,601098
3623,11,8,362326,3623,601145
32028,11,2,4107761,32028,601147
63868,5,4,6346804,42923,601192
48336,5,4,4226876,48336,601195
6628,11,3,,,601328
3034,86,1,4211406,3034,601364
54200,12,4,6245250,35338,601365
3832,85,9,4210678,3832,601377
3033,86,1,4211405,3033,601387
3034,85,1,4210997,3034,601582
2431,11,2,243126,2431,601592
32073,86,8,4211639,32073,601616
3009,86,2,4211393,3009,601647
6134,85,2,4541231,,601736
85861,86,4,6168647,28626,601862
3021,85,7,4211043,3021,601993
3937,85,2,4211066,3937,602113
4740,86,9,4211512,4740,602167
3024,86,36,4211399,3024,602214
3024,85,4,4210719,3024,602286
6541,86,52,4211535,6541,602303
99780,85,4,6000606,99780,602316
85984,85,6,4567887,85984,602324
4216,86,8,4617170,4216,602334
2412,11,14,,,602336
2412,86,12,,,602338
6636,85,2,4210651,6636,602369
15712,86,4,6308012,44842,602379
44301,11,4,,,602460
98138,17,6,6258607,35380,602580
42610,86,60,4211758,42610,602787
85984,86,8,4568637,85984,602819
3070,11,2,,,602927
3002,85,2,4211105,3002,603025
4176,13,2,6245192,35336,603302
4079,11,4,407926,,603327
4274,86,3,4211483,4274,603617
3829c01,11,2,73081,73081,603881
50945,11,60,,,605736
15712,95,4,,,604049
20482,95,6,,,604058
30104,95,4,,,604059
2780,11,41,6279875,61332,604082
3035,86,2,4211407,3035,604097
4265c,86,16,6271165,42136,604112
3666,86,8,4211438,3666,604122
3700,86,20,4211440,3700,604125
44728,86,2,6117967,21712,604149
48336,86,4,4244627,48336,604159
48729,11,8,4289538,,604162
50943,95,2,6076604,50943,604164
99563,11,8,6156991,99563,604205
99563,86,4,6134378,99563,604206
98138,95,8,6238890,35381,604208
2444,11,1,244426,,604216
62462,85,4,,,604221
15573,85,4,6092572,15573,604228
15535,95,2,,,604261
3680,86,3,4258479,,604291
93274,86,1,6118827,21731,604326
99563,95,6,6208446,99563,604327
14719,5,2,6078641,14719,604333
3710,11,4,371026,3710,604349
32556,86,30,4211709,,604380
93274,11,2,6118829,21731,604502
2420,5,12,242021,2420,604521
2431,5,19,243121,2431,604522
3005,5,36,300521,3005,604528
3020,5,18,302021,3020,604531
3021,5,8,302121,3021,604532
3023,5,23,302321,3023,604534
3024,5,18,302421,3024,604535
3033,5,2,303321,,604537
3068,5,4,,,604540
3069,5,12,,,604541
3070,5,8,,,604542
3456,5,3,,,
3623,5,16,362321,3623,604547
3666,5,10,366621,3666,604548
3710,5,16,371021,3710,604549
3795,5,9,379521,3795,604551
4162,5,6,416221,4162,604556
6636,5,8,4113858,6636,604564
44728,5,2,6117974,21712,604571
54200,5,8,4504379,54200,604572
63864,5,4,4533742,63864,604577
87079,5,19,4560179,87079,604578
87087,5,10,4558886,87087,604579
99781,5,4,6319330,99781,604583
30414,11,2,4162443,30414,604596
99780,11,2,6020193,99780,604599
23969,86,1,6248492,35391,604618
48729,86,2,,,604620
2877,95,4,,,604802
3004,95,4,,,604804
3023,95,4,,,604806
18674,95,3,,,604817
6091,5,4,6184782,32807,604859
28192,85,2,6168776,28192,604864
28192,86,18,6213378,28192,604865
26604,85,4,6332045,26604,604866
18976,95,16,6327096,,604909
27263,11,4,6166859,27263,604922
24246,11,2,6256435,35399,604999
2412,5,40,,,605019
23443,86,2,6343976,23443,605023
25269,11,4,6172383,25269,605024
18977,11,16,6102596,18977,605059
3701,85,4,4213607,3701,605063
99207,85,4,6308045,99207,605064
34103,5,4,6251410,34103,605066
34103,11,2,6199908,34103,605067
23950,5,8,6211447,23950,605068
33909,11,2,6192346,33909,605070
6231,5,4,4190219,6231,605107
85984,5,8,4651524,85984,605108
6081,5,2,4116617,6081,605110
26603,5,18,6189130,26603,605113
33909,5,6,6219819,33909,605114
3665,5,30,366521,3665,605115
60581,5,10,4558212,60581,605134
25269,5,8,6170390,25269,605192
3660,5,4,366021,3660,605196
63082,11,5,6273226,42478,605220
2817,85,15,,,605254
62462,11,1,6173119,29219,605384
62462,1,3,6173116,29219,605385
2877,5,8,6219677,2877,605386
75c03,11,1,,,
15573,95,4,,,
15573,5,16,6092565,15573,
