Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,95,8,6107389,6269,609249
2343,115,10,4505990,6269,606311
2357,2,18,4124455,2357,604398
2357,85,16,4211109,2357,600158
2420,1,2,242001,2420,602226
2420,2,3,4114077,2420,604784
2420,11,7,242026,2420,603036
2420,86,9,4211353,2420,603702
2431,1,30,243101,2431,601010
2431,15,7,6252049,35371,601589
2431,69,10,6175927,2431,603590
2431,86,8,4211356,2431,602526
2432,11,1,243226,2432,600044
2445,85,4,4211067,2445,600139
2449,85,1,4500975,2449,601002
2450,69,3,6038637,2450,601220
2454,2,3,4114064,2454,
2454,150,6,6186400,2454,
2456,59,1,6089268,44237,
2456,85,11,4210875,44237,603743
2462,85,16,4582257,2462,607246
2465,11,1,246576,2465,600595
2465,85,7,4210783,2465,600593
2476,69,4,6276849,48241,
2489,120,1,6278987,26170,603910
2508,1,1,6333949,2508,
2508,11,3,4274405,2508,606571
2540,1,1,4140583,2540,602121
2654,1,3,4278271,2654,602431
2654,11,3,4278359,2654,602415
2654,12,1,6163901,28558,602418
2736,86,11,6443149,2736,600326
2921,11,1,6170566,28917,602145
3001,1,3,300101,3001,602966
3001,2,5,4114319,3001,604767
3001,5,6,300121,3001,604526
3001,11,3,300126,3001,600512
3001,85,8,4211085,3001,601666
3002,11,5,300226,3002,603014
3002,85,3,4211105,3002,603025
3003,2,6,4114306,3003,604382
3003,11,6,4103587,3003,601555
3003,85,6,4211060,3003,600168
3003,150,3,6058085,3003,
3004,11,1,300426,3004,604460
3005,1,4,300501,3005,601444
3005,48,1,4521948,3005,600928
3005,69,20,6001824,3005,601457
3005,86,5,4211389,3005,600133
3007,86,1,6037399,93888,601424
3008,1,4,300801,3008,601567
3008,5,3,300821,3008,604519
3008,85,6,4211099,3008,606061
3008,150,4,6396749,3008,601965
3009,1,3,300901,3009,604461
3009,2,5,4112982,3009,604413
3009,59,4,4541528,3009,600029
3009,85,13,4211100,3009,600503
3009,150,8,6099341,3009,
3010,11,5,301026,3010,600163
3010,59,5,6052777,3010,602039
3010,69,23,6001822,3010,603242
30136,69,72,4520257,30136,603598
30136,88,11,4211180,30136,605047
30150,88,1,4211185,30150,601025
30151b,12,1,6286876,38708,
3020,11,12,302026,3020,600631
3020,48,10,6249817,3020,606623
3020,59,5,4539071,3020,604777
3020,69,4,4267874,3020,604797
3020,85,15,4211065,3020,604276
3020,86,9,4211395,3020,600138
3021,34,4,6013530,3021,
3021,69,26,6035540,3021,602967
3021,86,15,4211396,3021,600529
3022,1,6,302201,3022,602838
3022,2,14,4114084,3022,604391
3022,11,13,302226,3022,600212
3022,69,41,6047415,3022,600548
3022,86,1,4211397,3022,600564
3022,115,4,6347982,3022,600397
3023,1,67,302301,3023,600227
3023,2,15,4113917,3023,604783
3023,11,13,302326,3023,600156
3023,156,19,6097419,3023,608050
3024,1,111,302401,3024,604341
3024,2,10,4159553,3024,604385
3024,11,7,302426,3024,600216
3024,69,49,4549436,3024,600618
3024,85,4,4210719,3024,602286
3024,86,16,4211399,3024,602214
3024,115,22,6069887,3024,602291
3029,1,1,4168072,3029,605392
3029,85,3,4210706,3029,600642
3031,85,4,4243831,3031,600027
3032,1,3,303201,3032,601460
3032,85,5,4211115,3032,601467
3033,85,2,4211114,3033,605028
3034,1,4,303401,3034,601575
3034,69,3,4246957,3034,601583
3034,86,6,4211406,3034,601364
3035,85,1,4211061,3035,601563
30357,86,6,4645412,30357,604619
3036,85,4,4210794,3036,604463
3036,86,1,4211408,3036,603764
30363,85,3,4210637,30363,600692
3039,11,4,303926,3039,601399
3039,85,30,4211054,3039,603740
3040,69,24,4530678,3040,602730
3043,11,3,4163373,3043,602861
3062b,11,5,306226,3062,604657
3062b,19,9,6238674,35390,
3062b,85,9,4211090,3062,600048
3176,1,2,6089696,3176,608238
32018,86,2,4211705,32018,605125
32028,1,1,4249563,32028,603967
32028,59,4,6186005,32028,605332
32028,86,50,4211568,32028,600469
32062,11,6,4109810,32062,
32064,1,4,6178921,31493,601904
32064,11,1,6178922,31493,601902
3460,1,2,346001,3460,600923
3460,69,12,6156492,3460,604883
3622,1,1,362201,3622,601498
3622,2,17,4162465,3622,604377
3622,11,1,362226,3622,601505
3622,85,21,4211104,3622,605031
3622,86,9,4211428,3622,601508
3622,88,24,4245312,3622,603757
3623,1,23,362301,3623,604468
3623,86,26,4211429,3623,600196
3623,155,10,6278088,3623,608934
3626c,85,1,6192569,3626,
3626c,115,1,4621352,3626,
3659,86,7,4211435,3659,600352
3660,2,3,4118866,3660,604434
3660,85,17,4211000,3660,604471
3665,69,6,6121959,3665,606654
3666,1,9,366601,3666,604472
3666,2,7,4124067,3666,604669
3666,48,7,6099187,3666,606624
3666,69,5,6015424,3666,604882
3666,85,15,4211056,3666,604348
3666,86,5,4211438,3666,604122
3673,3,3,6331822,3673,
3700,2,2,4205107,3700,604414
3700,85,10,4211111,3700,600296
3710,1,64,371001,3710,604474
3710,2,6,4113233,3710,604350
3710,48,6,6100234,3710,606625
3710,69,28,4626904,3710,604798
3710,85,8,4211001,3710,600203
3749,2,6,65625,6562,605758
3795,11,2,379526,3795,600987
3795,48,9,6194726,3795,606628
3795,59,3,4618986,3795,600976
3795,69,3,4550329,3795,600630
3795,86,3,4211452,3795,600197
3811,85,1,6139364,3811,
3832,85,2,4210678,3832,601377
3832,86,5,4211462,3832,601381
3894,11,6,389426,3894,600760
3899,5,1,389921,3899,
3937,11,1,393726,3937,600665
3941,86,7,4211526,6143,602718
3958,48,2,6186830,3958,608958
4032,85,16,4211042,4032,600946
4070,1,6,407001,4070,600162
4073,19,4,6240216,34823,
4073,86,13,4211525,6141,601432
4073,98,2,6240227,34823,607270
4073,115,50,4523159,6141,601436
4162,1,8,416201,4162,601509
4162,85,11,4211008,4162,600490
4162,86,10,4211481,4162,601518
4175,85,1,6285244,31593,608490
4265c,86,5,6271165,42136,604112
4282,85,9,4210796,4282,604986
4282,86,3,4211486,4282,600494
4282,153,1,6249123,4282,
4345,86,1,4211491,4345,608671
4346,11,1,6191994,4346,607438
2780,11,22,6279875,61332,604082
4477,1,1,447701,4477,602175
4477,11,14,447726,4477,601699
4477,59,2,6037995,4477,605763
4477,86,7,4251149,4477,604300
3942c,11,1,6092664,14918,
3942c,85,4,6092666,14918,
3900,86,2,4211753,3900,604676
553b,12,1,6264987,40528,
553,85,1,,,603361
33320,34,1,6435720,28841,
33320,85,1,6171103,28841,
33320,88,1,6234347,28841,
52,108,1,6507862,28623,
32291,86,2,6280396,42163,
4510,85,2,4210967,4510,605295
4510,86,14,4211498,4510,604613
4733,11,1,473326,4733,600016
4740,11,2,474026,4740,602906
30374,11,3,6116604,21462,600480
30374,12,1,6507886,28697,607704
6111,85,11,4211107,6111,600544
6112,2,2,6075179,6112,
6134,11,1,613426,6134,600055
6179,86,1,4211837,6179,601104
6231,86,1,4215513,6231,602050
6259,86,1,6393672,20430,
6541,3,2,654124,6541,602305
6541,5,2,654121,6541,605394
6587,69,4,6031821,13670,605054
6636,1,44,663601,6636,602374
6636,11,1,663626,6636,600034
6636,59,2,4650865,6636,604917
6636,69,4,4507047,6636,603513
30103,11,2,4106513,30103,
30115,63,1,6401398,30115,
30115,80,1,6401399,30115,
30153,17,2,6247785,28556,
30414,2,99,4201062,30414,604390
30414,85,29,4210725,30414,600149
30565,86,10,4579294,30565,604656
32269,11,2,6346535,18575,
30504,69,12,6395743,30504,609364
4502a,1,5,6406415,88490,
40378,1,2,6323929,51274,606693
32474,1,6,6052864,32474,
41539,69,1,4570111,41539,606272
3070,1,39,,,601945
3070,2,3,,,604417
3070b,48,5,6223913,3070,605346
3070,59,5,,,604778
32525,5,1,4562805,64290,610184
32525,11,1,6029578,64290,
41770,86,4,4211735,41770,604140
41769,86,4,4211732,41769,604139
42023,85,7,4210779,42023,
2412b,86,3,4211350,2412,
41677,11,2,6338428,44862,600608
2429c01,1,3,74010,19954,
2429c01,2,3,6416525,1927,
2429c01,85,2,6416526,19954,
42022,85,1,6058858,42022,
3069,1,18,,,600020
3069,69,24,,,603670
3069,86,3,,,600103
3068,1,15,,,602354
3068,2,3,,,604440
3068,11,13,,,600245
3068,69,46,,,602356
3068,85,4,,,600308
3068,86,3,,,600236
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
43722,69,7,6002847,43722,604987
43723,69,7,6002843,43723,603004
44728,2,10,6117975,21712,604419
44728,85,4,6117972,21712,600467
43898,48,1,6223166,43898,604994
43888,1,14,6073345,43888,603501
42003,11,2,6273708,42796,600177
4697b,115,3,6452472,4697,607351
40359,115,1,6022033,40359,603274
47397,85,4,4586562,47397,600940
47398,85,4,4209014,47398,600912
3678b,11,11,4273703,3678,602128
3678b,85,11,4234534,3678,600846
48092,86,6,6452524,48092,600194
48336,11,4,4225201,48336,600211
48336,86,4,4244627,48336,604159
48336,156,1,6236582,48336,
47457,11,1,6394979,47457,606724
47455,1,2,6352203,47455,
48171,85,2,6343337,48171,
54200,1,8,4504369,54200,601405
54200,2,7,,,604785
54200,12,4,6245250,35338,601365
54200,15,6,6245277,35338,601410
54200,86,7,4521921,54200,600272
54200,98,4,6245265,35338,607492
54200,155,40,6002841,54200,606049
50950,1,8,4249112,50950,605511
50923,85,2,4289258,50923,
53451,2,23,6063671,88513,
53585,11,2,4286267,53585,605505
6538c,1,6,6212049,59443,605614
57895,2,4,6449602,35295,
57895,11,1,6256051,35295,
58181,12,3,6396803,35283,609085
59349,2,1,4512688,59349,
59349,88,1,6318733,59349,
59349,150,2,6313598,59349,
57585,86,4,4502595,57585,
62462,1,2,6173116,29219,605385
60594,86,2,6146299,60594,603075
61678,1,20,6045936,11153,602124
60478,11,1,4515368,60478,600183
60474,69,3,6232138,60474,605089
60592,48,13,6449861,79128,608968
60592,59,8,6382785,79128,605541
60592,86,1,6382725,60592,606512
60601,12,8,6254552,35315,603701
60623,59,1,6062650,60623,
60621,77,1,6037634,60621,
4589b,1,9,4518400,59900,
4589b,11,7,458926,,
4589b,85,25,4529240,59900,
4589b,115,6,4529247,59900,
60481,11,4,4515373,60481,601681
60481,85,11,6013658,60481,600131
60479,2,4,6156462,60479,605730
60479,85,29,6133611,60479,605279
60477,85,5,4535930,60477,600796
60608,11,4,6171060,28961,606357
60596,1,1,6262945,40289,600355
60596,2,5,6262949,40289,600362
60596,120,1,6337282,40289,
63965,11,1,6170421,28921,603530
63868,11,4,6336989,42923,601898
63868,153,2,6354673,42923,
4599b,11,3,459926,4599,
60593,120,1,6468357,60593,
60602,251,1,6447005,35287,
85984,1,6,4547489,85984,600050
85984,11,4,4548180,85984,600025
85984,85,33,4567887,85984,602324
85984,86,5,4568637,85984,602819
85984,88,3,6035291,85984,602325
85943,85,2,6324639,49132,
85975,115,7,6173139,29175,
85861,1,22,6168642,28626,604367
85861,11,21,6168646,28626,600460
85861,69,27,6300322,28626,603606
85861,115,5,6190252,28626,601886
87580,2,7,4565387,87580,604392
87580,11,16,4565323,87580,601080
87580,69,14,6126075,23893,601084
87580,86,7,6126082,23893,601082
87580,150,2,6102994,87580,600205
64799,86,1,4612621,64799,600049
85970,85,2,6037666,13731,606966
48729b,11,3,6439039,41005,
48729b,85,4,6439040,41005,
63864,1,73,4558168,63864,604363
63864,11,10,4558170,63864,604362
63864,48,12,6202626,63864,605350
63864,85,22,4568734,63864,604366
63864,86,11,4558169,63864,604191
87087,2,63,4579260,87087,604790
87087,85,8,4558955,87087,604748
87087,86,9,4558953,87087,601956
87087,88,4,6062574,87087,604498
87544,1,2,4585448,87544,601615
87609,11,1,6401209,87609,
87079,59,5,6186003,87079,605540
87079,86,5,4560183,87079,600128
3245c,1,1,4113261,3245,601239
3245c,3,2,4121625,3245,603395
3245c,5,2,4143832,3245,605755
3245c,6,2,6174411,3245,
88930,11,1,4587844,88930,602726
85080,86,2,4567448,85080,603621
88292,2,1,4579306,88292,604384
87991,68,1,6093518,18226,
4085d,86,2,6296894,44860,602361
87994,115,7,6093529,17715,
89522,48,2,6223215,34078,
89522,85,21,6445056,34078,
87620,86,2,4651063,87620,600478
91501,86,4,6181755,31959,600121
90398,115,2,6335932,53017,
92950,2,2,4618876,92950,605601
92950,86,1,4618874,92950,
92950,88,2,4655611,92950,602940
92084pb01,88,1,4596335,92648,
3049c,1,2,6059271,3049,
3049c,11,2,4220539,3049,
3852b,104,2,6099370,3852,
92690,115,1,6328909,92690,607459
92692,1,2,4622937,92692,
92946,85,3,6069164,15672,601324
92338,95,6,6323689,39890,602918
3957b,11,1,395726,3957,
64867,85,15,6172134,28625,608387
4865b,11,1,6146220,26169,
4460b,85,1,4221745,4460,
99563,1,1,6210076,99563,605470
99563,115,29,6207933,99563,607343
93606,1,9,6031947,93606,607181
93273,1,1,6023806,93273,605415
93273,85,2,4648256,93273,602013
3626cpb0001,1,1,82359,99574,
99021,85,1,6265669,53895,
2453b,86,1,4211362,2453,
60475b,85,2,6321350,65460,
96874,4,1,6240515,,
98138,12,2,6274738,35380,603605
98138,15,3,6274739,35380,600051
98138,17,4,6258607,35380,602580
98138,20,2,6274742,35380,603602
98138,85,21,6284596,35381,604328
98138,155,27,6284595,35381,
98283,2,11,6148262,98283,604415
98283,86,13,6000066,98283,602937
98283,88,4,6361793,98283,601873
98283,150,10,4656783,98283,606643
95345,88,1,6270119,95345,
99780,85,4,6000606,99780,602316
99207,1,2,6097637,99207,601705
99207,11,1,6000650,99207,601985
99207,69,5,6330148,99207,604370
99207,156,1,6441006,99207,
99781,2,15,6249809,99781,605466
99781,11,2,6016172,99781,600299
99781,86,4,4654582,99781,604211
11212,1,1,6104805,11212,604513
11212,86,12,6015347,11212,604040
11458,1,1,6057414,11458,600895
11458,86,1,6225230,11458,601297
11211,1,3,6058177,11211,602241
11211,2,77,6024495,11211,604426
11211,7,1,6189191,11211,601775
11211,69,17,6310835,11211,604881
11090,4,1,6390029,44873,609588
11090,11,2,6315887,44873,604593
98100,11,1,4653822,98100,605435
13564,1,4,6269074,13564,607358
30350b,11,2,6360129,65886,
2339,85,6,6075060,14395,610302
13548,85,26,6227909,13548,602760
11477,1,9,6034044,11477,604514
11477,11,1,6047276,11477,600531
11477,15,10,6508249,3593,609839
11477,69,2,6101254,11477,601807
11477,86,2,6028813,11477,602310
57909b,1,2,6307640,57909,
14769,86,7,6052200,14769,600919
15573,1,11,6051511,15573,607027
15573,2,1,6092587,15573,606429
15573,48,11,6184432,15573,606500
15573,59,11,6092597,15573,605340
15573,69,4,6092591,15573,602299
15573,86,36,6066097,15573,604229
15573,115,4,6092594,15573,
15395,11,3,6102341,15395,601788
14719,1,6,6058329,14719,601259
14719,69,12,6398654,14719,604877
14719,86,2,6065824,14719,601260
15068,59,9,6107758,15068,601878
15068,85,11,6071261,15068,602454
15068,86,8,6102357,15068,601870
11214,85,6,6015356,11214,
14716,11,1,6065496,14716,603489
15712,1,8,6348055,44842,602381
15712,11,5,6335388,44842,600632
15712,86,4,6308012,44842,602379
15533,2,7,6232136,15533,606489
15533,86,2,6314891,15533,606105
15460,85,4,6359227,67325,
14418,86,8,6043639,14418,601146
14419,85,4,6039482,14419,
14704,86,2,6338165,14704,600502
15571,11,4,6051508,15571,602554
15571,86,2,6075075,15571,601017
18651,11,5,6089119,18651,600743
18654,85,5,6100030,18654,600257
18654,88,3,6170813,18654,606004
18677,11,1,6192309,28809,605837
18677,86,1,6168633,28809,604054
18674,11,1,6195325,18674,600403
18980,11,6,6105963,18980,604937
18980,69,3,6167854,18980,
13349,1,1,6092950,13349,
13349,85,6,6079036,13349,
20310,11,10,6449592,20310,
20310,115,17,6112307,20310,605816
20482,85,3,6271752,31561,604057
20482,115,4,6186672,31561,603853
18653,11,1,6154860,18653,605446
18653,150,6,6189103,18653,
18041,11,3,6210496,18041,608529
22961,1,4,6179606,22961,
24122,1,8,6310183,49133,
24122,11,2,6280097,49133,
22885,69,41,6449563,22885,606426
22385,85,8,6335316,35341,609653
22385,86,14,6245254,35341,600367
24309,1,3,6132212,24309,605522
24309,86,2,6132207,24309,604269
24014,86,2,6134848,24014,
24246,1,5,6250591,35399,604515
24246,86,19,6250597,35399,601038
24299,48,3,6247894,24299,609108
24299,86,2,6163478,24299,604067
24307,48,3,6247895,24307,609120
24307,86,2,6163477,24307,604068
24201,1,1,6172927,24201,605429
24946,110,1,6453246,24946,
22886,11,2,6228588,22886,610018
22886,86,3,6170387,22886,
22886,88,2,6393936,22886,609621
23443,11,4,6321194,49755,604062
25269,12,9,6404363,84411,609590
25269,85,9,6199549,25269,605348
25269,86,9,6176433,25269,604074
26047,85,1,6388119,26047,604078
23950,86,2,6210581,23950,604063
21229,11,2,6115198,21229,
15254,1,2,6106183,15254,602725
15254,85,1,6106191,15254,609641
15254,150,3,6106193,15254,
26603,1,2,6156667,26603,605026
26603,11,1,6162892,26603,604967
26603,150,2,6187006,26603,609939
27150,104,1,6359834,27150,
26601,11,4,6174243,26601,604921
26601,86,4,6186657,26601,605153
26601,155,4,6278087,26601,
26601,156,1,6249415,26601,
27263,86,8,6177078,27263,605773
28192,1,46,6166894,28192,605084
28192,11,4,6267487,28192,605609
28192,85,1,6168776,28192,604864
27507,1,5,6457244,27507,605946
27507,86,4,6458164,27507,
27925,2,6,6226565,27925,605598
27925,11,16,6191630,27925,604939
27925,86,6,6163990,27925,604273
29119,85,4,6204667,29119,605785
29119,86,2,6225142,29119,605784
29120,85,4,6204668,29120,605782
29120,86,2,6225139,29120,605781
32952,1,4,6218841,32952,606198
32952,11,1,6228987,32952,607737
32952,86,3,6225242,32952,606196
32952,150,18,6422082,32952,
29111,11,1,6234806,29111,
23949,85,2,6230281,23949,
33909,85,2,6309059,33909,605764
33909,86,26,6212077,33909,604920
34103,2,8,6211966,34103,606350
34103,11,7,6199908,34103,605067
34103,86,6,6211969,34103,604974
32828,11,2,6196548,32828,604852
32828,115,4,6335111,32828,605879
30166,1,4,6188400,30166,
24869,85,2,6135290,24869,
26021,88,1,6435317,26021,
24866,115,17,6209691,24866,
24866,157,2,6209684,24866,
32803,1,4,6210385,32803,609706
32803,11,12,6211476,32803,606859
32803,69,9,6356427,32803,
35480,1,14,6210272,35480,605005
35480,69,71,6231386,35480,605963
35044,1,5,6254335,35044,
35044,11,6,6208787,35044,
25059,77,1,6287323,25059,
32802,1,1,6338001,32802,
34316,88,1,6459549,3090,
35787,1,2,6217875,35787,606169
37352,1,1,6248827,37352,606252
37352,11,2,6275732,37352,605710
37352,86,1,6227184,37352,605774
37776,11,2,6227901,37776,
36841,1,26,6296132,36841,606008
36841,11,4,6299338,36841,606047
36841,105,1,6383096,36841,
36840,85,8,6225494,36840,605787
36840,86,2,6335328,36840,605776
38317,11,2,6450658,38317,
36752,11,2,6270027,36752,
36752,88,1,6270028,36752,
36752,120,1,6270032,36752,
37762,1,12,6234807,37762,
38320,11,16,6477141,38320,
3068pb1156,2,1,,,
41740,1,11,6249091,41740,
41740,11,10,6254045,41740,
41740,86,5,6257593,41740,
41682,85,5,6250018,41682,610270
49307,1,4,6258135,49307,609709
49307,2,2,6286329,49307,608270
49307,11,6,6273589,49307,607382
48205,48,5,6449566,48205,
48205,86,1,6262082,48205,610200
48208,48,5,6449565,48208,
48208,86,1,6262083,48208,610202
43045,11,4,6256116,43045,
35394,86,1,6503216,35394,
28802,86,7,6168615,28802,
49311,86,2,6272132,49311,
51239,86,10,6381253,51239,
42205,1,1,6256127,42205,
51266,12,10,6278710,51266,
28974,85,1,6170811,28974,
3069pb0730,2,1,,,
49612,48,4,6441284,49612,
65578,12,3,6510188,65578,
65429,86,3,6306729,65429,
65426,86,3,6306728,65426,
65509,1,1,6315024,65509,
65734,48,4,6449568,65734,
85959pb06,18,1,,,
57360,86,2,6271539,57360,
66956,86,2,6305049,66956,
44861,86,6,6326078,44861,
68013,86,1,6311384,68013,
67329,85,3,6314192,67329,
69729,1,7,6332042,69729,
69729,11,2,6318582,69729,
69729,85,2,6321746,69729,
69729,86,2,6318584,69729,
66857,11,4,6331483,66857,
68503pb01,95,1,6306750,,
73109,86,2,6326478,73109,
73825,1,1,6337079,73825,
68888,85,1,6316692,68888,
53923,85,2,6265702,53923,
6628a,11,1,6344752,66906,
78443,69,4,6385281,78443,
78444,69,4,6385280,78444,
72210,11,1,6336204,,
78329,11,4,6350415,78329,
78329,86,6,6372029,78329,
78256,11,1,6350725,78256,
78256,86,2,6354568,78256,
78258,85,11,6350724,78258,
78257,11,2,6398391,78257,
79389,1,1,6442358,79389,
79389,2,2,6374151,79389,
79389,85,4,6435043,79389,
79393,85,6,6393306,79393,
79850,12,2,6503230,79850,
79491,69,4,6456637,79491,
80326,69,1,6365489,80326,
78666,86,2,6396791,78666,
67632pb02,55,1,6381997,,
79756,2,4,6375672,79756,
79756,11,2,6370959,79756,
67696,1,6,6360826,67696,
80683,120,2,6452420,80683,
80015,1,11,6399559,80015,
86996,11,4,6388352,86996,
79194,1,9,6510221,79194,
79194,11,2,6510216,79194,
38799,11,5,6508152,3576,
80431,85,2,6398662,80431,
3068pb2007,2,1,,,
80566,77,7,6435637,80566,
80562,77,1,6451658,80562,
1748,1,5,6400114,1748,
80543,2,8,6443501,80543,
1750,85,4,6445057,1750,
6192b,69,11,6449596,6192,
1745,86,5,6420741,1745,
3171,2,7,6440775,3171,
77844,1,4,6428165,77844,
3396,1,4,6449595,3396,
77850,69,10,6449564,77850,
3386,11,4,6424674,3386,
98138pb379,63,2,6450979,104777,
98138pb380,115,22,,,
32474pb022,47,1,,,
4042,12,1,6444527,4042,
4304,2,22,6469454,4304,
4304,85,6,6469463,4304,
76417stk01,,1,,,
67095pb059,115,3,,,
76417stk02,,1,,,
76417stk03,,1,,,
49972,1,1,6454982,49972,
80686,85,1,,,
4041,1,4,6450265,4041,
6192bpb08,69,10,,,
3069pb1194,2,1,,,
104814,86,2,,,
3469pb01,1,1,,,
28621pb0151,157,1,,,
