Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,11,1,4140588,2540,602115
2654,85,1,4278274,2654,600663
30136,86,1,4550325,30136,604645
3020,11,1,302026,3020,600631
3020,86,1,4211395,3020,600138
3022,11,2,302226,3022,600212
3023,4,3,4177932,3023,606798
3034,85,2,4210997,3034,601582
3176,85,2,4225733,3176,600814
3176,86,1,4211419,3176,600816
32016,85,2,6366184,42128,606699
32054,95,2,6294233,65304,
32062,5,6,4142865,32062,
32064,85,4,6178919,31493,
32124,85,2,6306725,50029,
3700,86,2,4211440,3700,604125
3705,5,1,6129995,3705,
3706,11,1,370626,3706,600125
3749,2,1,65625,6562,605758
4073,4,3,4157103,6141,601428
4185,98,2,6430977,65668,
4265c,86,6,6271165,42136,604112
2780,11,2,6279875,61332,604082
30104,86,1,6292172,39759,
4519,3,5,6130007,4519,
4519,86,1,4211815,4519,602741
4740,86,2,4211512,4740,602167
6060,86,2,6286503,30935,607256
6091,11,4,6383142,32807,601662
6536,86,4,6261375,40146,604726
6629,85,1,6279883,42149,
6190,85,2,4210676,6190,603476
32449,86,3,6370947,32449,608149
43093,7,4,4206482,43093,601021
42003,85,2,6273715,42796,
48183,86,1,6170521,28842,603707
48336,11,2,4225201,48336,600211
48336,85,2,6146321,48336,601178
47456,11,1,4285883,47456,
49668,95,2,4625146,49668,600134
54200,11,5,,,601372
56145,4,1,6207477,56145,
53586,95,2,6395637,65443,
6538c,4,2,6143028,59443,
55978,11,1,4499234,55978,605723
60483,85,2,6265093,40147,603709
60485,86,2,4535768,60485,603306
63868,85,6,6336990,42923,601193
56904,86,1,4541318,56904,609060
85943,85,1,6324639,49132,
85861,85,3,6231765,28626,601892
85861,98,3,6174023,29387,607275
87083,85,2,6083620,87083,604747
61252,11,2,6308000,52738,603710
87552,86,1,4593679,87552,602153
4085d,4,4,6352223,44860,606805
3049c,86,1,4653091,3049,
92946,11,4,6069000,15672,601326
92907,11,1,6279021,42193,608257
60470b,86,1,6337268,49563,
99563,11,2,6156991,99563,604205
99563,95,3,6208446,99563,604327
93606,11,1,4647286,93606,602262
99780,85,1,6000606,99780,602316
2850b,86,1,6383961,2850,
99781,86,2,4654582,99781,604211
11215,86,1,6028811,11215,600894
11476,86,1,6313114,65458,600161
11477,85,2,6029948,11477,603753
15573,85,5,6092572,15573,604228
15068,85,2,6071261,15068,602454
14704,86,6,6338165,14704,600502
85959pb01b,17,4,6172283,28577,
15571,86,1,6075075,15571,601017
18651,11,2,6089119,18651,600743
18649,86,2,6093058,18649,602365
18677,86,4,6168633,28809,604054
23969,86,1,6248492,35391,604618
22385,11,2,6245251,35341,600365
22385,86,1,6245254,35341,600367
22388,86,12,6258381,35344,
22890,85,2,6123814,22890,603627
22484,85,2,6364352,67692,603522
24246,11,3,6256435,35399,604999
26287,86,8,6273212,42195,
26047,11,2,6157554,26047,601269
25214,95,4,6335563,25214,
27263,11,1,6166859,27263,604922
28192,4,2,6181314,28192,607143
28192,86,2,6213378,28192,604865
29119,85,1,6204667,29119,605785
29120,85,1,6204668,29120,605782
27167,11,1,6288460,27167,
30699,11,1,6182551,30699,608641
32828,86,3,6227897,32828,605714
32803,85,2,6344820,32803,608349
36840,85,6,6225494,36840,605787
37762,95,2,6336564,37762,
49097,11,2,6255875,49097,
28802,85,2,6271127,28802,
65578,86,3,6326748,65578,
66956,11,4,6308912,66956,
73109,86,2,6326478,73109,
79389,11,2,6380236,79389,
79846,4,4,6372446,79846,
89678,5,9,6378120,89678,
1686,77,1,6423977,1686,
3171,11,8,6420198,3171,
98876,85,1,6384443,98876,
3170,11,1,6416838,3170,
93604pb15,86,1,,,
