Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
98138,2,9,6284573,35381,600018
3069,1,3,,,600020
6134,11,1,613426,6134,600055
3008,2,9,4159774,3008,600062
3010,86,3,4211394,3010,600090
3069,86,1,,,600103
87079,86,3,4560183,87079,600128
3005,86,8,4211389,3005,600133
3710,6,1,371028,3710,600140
3023,11,3,302326,3023,600156
3021,11,2,302126,3021,600171
3020,88,8,4211186,3020,600195
3623,86,13,4211429,3623,600196
3795,86,3,4211452,3795,600197
87580,150,1,6102994,87580,600205
48336,11,9,4225201,48336,600211
3022,11,3,302226,3022,600212
3002,88,1,4216668,3002,600217
3069,150,7,,,600222
3023,1,19,302301,3023,600227
60478,88,14,6102975,60478,600238
3068,11,3,,,600245
3010,88,5,4211225,3010,600294
3023,59,21,4539097,3023,600329
3001,88,1,4211201,3001,600331
60596,1,1,6262945,40289,600355
3022,88,4,4613975,3022,600411
6112,88,13,4222627,6112,600421
3069,59,18,,,600466
3710,86,9,4211445,3710,600472
3009,88,10,4211193,3009,600475
95343,86,2,6057487,95343,600491
3023,86,2,4211398,3023,600510
3021,86,4,4211396,3021,600529
3022,68,4,4615606,3022,600562
3022,86,4,4211397,3022,600564
2465,88,2,6258989,2465,600580
3068,150,5,,,600613
3024,69,1,4549436,3024,600618
3795,69,1,4550329,3795,600630
3020,11,1,302026,3020,600631
15712,11,2,6335388,44842,600632
2420,85,4,4210635,2420,600635
2429,86,2,,,600637
3937,11,1,393726,3937,600665
23969,1,1,6248490,35391,600676
3836,88,1,4211157,3836,600698
61780,88,1,4520638,61780,600717
58176,1,1,6448949,29380,
3062b,1,2,306201,3062,600762
4532,86,2,,,600821
4070,86,5,4211476,4070,600839
2430,86,2,,,600877
3004,1,21,300401,3004,600925
3665,88,6,4211222,3665,600929
2453,88,3,,,600931
2445,88,2,4225700,2445,600939
63868,88,14,6338135,42923,600951
3004,86,4,4211388,3004,600973
3795,88,6,4211247,3795,600985
98138,86,5,6284071,35381,601013
4073,17,1,6208450,34823,601047
87580,68,4,6315197,23893,
87580,86,1,6126082,23893,601082
87580,69,1,6126075,23893,601084
3023,88,4,4211150,3023,601088
48723,88,1,4252456,48723,601113
63864,150,1,6365746,63864,601116
32028,11,2,4107761,32028,601147
3004,88,4,4613963,3004,601153
4593,11,3,459376,,601210
3245c,1,2,4113261,3245,601239
3034,88,1,4211211,3034,601363
3832,88,5,4211214,3832,601379
3832,69,3,6079776,,601382
54200,1,6,4504369,54200,601405
54200,88,8,4504376,54200,601413
4073,6,14,4569058,6141,601419
3007,88,1,6096701,93888,601422
4073,120,6,6315780,6141,601433
4073,1,2,614101,6141,601435
4073,11,9,614126,6141,601442
3005,1,10,300501,3005,601444
3005,156,2,4619652,3005,601449
3005,88,53,4211242,3005,605916
3622,1,21,362201,3622,601498
4162,88,21,4585337,4162,601515
3044,2,2,4159733,,601526
3008,88,5,4263776,3008,601571
3035,69,1,6006524,3035,601604
3009,69,1,4497071,3009,601634
3009,150,2,6099341,3009,
3700,1,16,370001,3700,601654
3070,150,5,,,601695
99207,1,2,6097637,99207,601705
18674,88,9,6102360,18674,601729
60470,88,9,,,601744
3062b,5,2,306221,3062,601761
3024,150,4,6215606,3024,601763
3024,68,4,6186012,3024,601798
3068,68,3,,,601833
85861,85,2,6231765,28626,601892
3040,88,4,4211199,3040,601926
3040,1,10,4121932,3040,601941
3070,1,6,,,601945
3070,86,1,,,601948
3070,88,3,,,601950
87087,86,1,4558953,87087,601956
3008,150,1,6396749,3008,601965
3010,150,2,6223183,3010,
3010,68,2,6223040,3010,602034
92946,86,8,6093859,15672,602164
4740,1,3,474001,4740,602165
60593,1,10,6468341,60593,602166
60596,86,1,6262961,40289,602200
3024,86,5,4211399,3024,602214
3024,88,18,4221744,3024,602219
15395,1,1,6050914,15395,602251
3623,88,2,4211152,3623,602314
6636,85,2,4210651,6636,602369
6636,88,9,4211204,6636,602372
15712,86,1,6308012,44842,602379
15712,59,3,6360079,44842,602380
33291,1,2,6162890,,602392
2431,68,11,6074893,2431,602395
2431,59,184,4539060,2431,602400
2431,12,1,6289455,35371,602404
60478,85,1,4521187,60478,602430
87087,1,13,4558952,87087,602439
2357,1,2,235701,2357,602471
59349,12,1,6245253,35286,
2431,86,3,4211356,2431,602526
33291,47,16,6170298,28573,602657
2343,12,2,6166107,28657,602732
4740,11,3,474026,4740,602906
3070,11,2,,,602927
3001,1,1,300101,3001,602966
11203,1,6,6013866,11203,602989
30176,6,3,6270003,30176,602990
3070,69,1,,,603002
63965,88,1,6170468,28921,603009
4477,88,4,4223683,4477,603049
3899,1,2,4659665,3899,603155
61409,86,8,6092111,61409,603160
60616,12,1,6247362,35290,603346
60592,1,1,6382045,60592,603387
14716,1,1,6055541,14716,603407
33125,68,3,4273743,,603414
4599,86,6,,,603426
87552,12,1,6253231,35378,603427
64644,11,3,4538456,64644,603432
2540,88,4,4617030,,603433
14716,88,20,6177699,14716,603468
64644,86,4,4657366,64644,603482
3068,59,2,,,603514
2489,88,3,6278989,26170,603571
3006,88,1,6096716,92538,603607
60479,88,15,6055145,60479,603612
3069,69,1,,,603670
60601,12,1,6254552,35315,603701
3823,12,1,6253681,35260,603717
18674,1,7,6093053,18674,603719
91405,69,1,4613196,91405,
3622,88,6,4245312,3622,603757
3069,68,4,,,603774
3069,6,1,,,603787
3036,69,2,4251796,3036,603791
3622,150,1,6192922,3622,603815
4592,86,3,4211500,,603870
11010,95,3,,,604039
26603,86,9,6171894,26603,604079
26604,86,1,6267495,26604,604080
3666,86,3,4211438,3666,604122
4599,85,2,,,604154
63864,86,1,4558169,63864,604191
99563,86,1,6134378,99563,604206
15573,86,2,6066097,15573,604229
98138,85,4,6284596,35381,604328
3024,1,6,302401,3024,604341
3622,69,1,4497073,,604347
3666,85,1,4211056,3666,604348
3710,11,1,371026,3710,604349
3710,2,3,4113233,3710,604350
63864,69,1,6015452,63864,604365
63864,85,1,4568734,63864,604366
85861,1,27,6168642,28626,604367
3004,2,4,4109995,3004,604375
3622,2,10,4162465,3622,604377
6112,2,3,6075179,6112,
3832,2,3,4249019,3832,604405
3009,2,6,4112982,3009,604413
3040,2,7,4121972,3040,604416
3070,2,2,,,604417
44728,2,2,6117975,21712,604419
3010,2,20,4113916,3010,604422
11211,2,2,6024495,11211,604426
60475,2,1,,,604433
4342,2,2,4582437,4342,604436
11212,2,3,6115031,11212,604447
2431,2,1,4550324,2431,604449
3005,2,6,4113915,3005,604450
99780,2,2,6313611,99780,604453
2431,88,8,4211194,2431,604456
3010,1,30,301001,3010,604462
3460,88,1,4216945,3460,604467
3623,1,2,362301,3623,604468
3710,1,2,371001,3710,604474
3710,88,4,4211190,3710,604475
87079,68,21,6058089,87079,604496
87087,88,6,6062574,87087,604498
3069,88,4,,,604504
3020,1,2,302001,3020,604511
11477,1,2,6034044,11477,604514
33291,5,13,6163983,28573,604570
99780,11,1,6020193,99780,604599
23969,86,3,6248492,35391,604618
3062b,2,1,4117070,3062,604658
14769,88,2,6075213,14769,604684
3001,2,9,4114319,3001,604767
3001,68,1,4597488,,604768
3023,2,2,4113917,3023,604783
3623,2,1,4121921,3623,604786
87087,2,3,4579260,87087,604790
3020,69,3,4267874,3020,604797
26603,95,1,,,604818
32828,11,2,6196548,32828,604852
11477,5,4,6029946,11477,604857
3032,69,1,6167894,3032,604875
2456,69,4,4497075,,604878
3666,69,1,6015424,3666,604882
33909,86,1,6212077,33909,604920
60602,12,10,6252258,35287,604934
26603,11,4,6162892,26603,604967
92946,2,4,6069165,15672,604993
98138,5,2,6284574,35381,605018
60470,85,1,,,605033
6112,1,6,611201,6112,605039
14769,1,1,6044691,14769,605048
33909,11,1,6192346,33909,605070
3028,69,3,4266897,3028,
3020,68,1,4535928,3020,605146
25269,2,4,6145570,25269,605149
32028,59,2,6186005,32028,605332
4589,88,2,4520961,59900,605371
3937,2,2,6174919,3937,605372
3034,2,1,4113988,3034,605456
14716,2,3,6057517,14716,605467
99563,1,5,6210076,99563,605470
15535,1,1,6310185,15535,605471
4282,88,4,,,605480
87079,59,12,6186003,87079,605540
20482,1,24,6186681,31561,605571
11477,2,4,6046922,11477,605608
3666,68,1,6253418,3666,605668
63864,68,6,6340118,63864,605670
4697b,85,1,,,605771
36840,85,1,6225494,36840,605787
36840,88,2,6238874,36840,605795
4175,1,6,6317345,31593,605851
99780,68,4,6440767,99780,605892
4274,1,12,6388018,4274,605929
3062b,68,2,6074890,3062,605969
14719,88,6,6221608,14719,605974
87994,2,1,6443062,17715,605978
36841,1,6,6296132,36841,606008
36840,1,4,6242241,36840,606011
3710,68,8,6074892,3710,606051
15533,86,18,6314891,15533,606105
52107,2,1,,,606143
18674,2,1,,,606149
22388,120,1,,,606175
2445,69,6,6322219,2445,606227
3030,69,1,6001001,3030,606268
3456,69,1,6035541,,
6111,88,2,4264633,,606278
92593,88,4,6210077,92593,606281
34103,69,2,6449594,34103,606351
60596,88,2,6262952,60596,606362
3033,69,3,6096215,3033,606444
4510,59,6,6376639,4510,606514
15712,3,2,6348056,44842,606568
2445,59,2,4541550,,606601
506719,11,8,,,
3029,88,1,6065139,3029,606794
15573,1,1,6051511,15573,607027
4282,69,5,6316277,4282,607054
3028,88,3,4264669,3028,
4282,59,2,6359694,4282,607099
91988,2,3,6036487,91988,607184
3062b,19,3,6238674,35390,
2335,88,4,4541566,,607339
99563,115,3,6207933,99563,607343
95228,20,5,6507875,28662,607357
91988,59,2,6378328,91988,607403
15573,11,3,6092585,15573,607522
6111,2,1,4166138,6111,607582
19119,6,2,6269940,19119,607622
3069,28,4,,,607691
3070,28,5,,,607695
4589,12,2,4159325,,607698
3062b,12,2,6223655,35390,607703
3938,2,2,4124464,,607738
3024,28,4,6330584,3024,607771
34103,68,12,6290986,34103,607785
95228,59,2,,,608065
48336,68,1,,,608103
98138,68,15,6322840,35381,608106
4529,86,1,,,608123
49307,2,6,6286329,49307,608270
508283,86,4,,,
14719,28,2,,,608413
3456,88,1,,,
35464,88,4,,,609360
3623,28,1,4497061,,609571
3023,28,1,6330401,3023,609572
15573,28,2,6330418,15573,609574
92438,59,2,,,
63965,7,1,,,609637
6636,12,1,,,609686
60616,1,2,6248916,35291,609708
3065,13,1,6244909,35743,609811
60616,86,1,6248917,35291,609869
26603,150,13,6187006,26603,609939
15470,1,3,6424009,15470,610089
26603,28,15,6330402,26603,610250
14718,12,4,,,610251
3068b,28,4,,,610252
10170,68,3,,,610253
91405,59,2,,,
2432,68,4,,,610255
15573,115,1,6092594,15573,
15573,150,2,6292154,15573,
