Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,115,5,6279731,2540,
3003,6,1,300328,3003,600250
3020,5,2,302021,3020,604531
3020,80,2,4586057,3020,603985
3021,6,7,302128,3021,601988
3021,11,1,302126,3021,600171
3022,5,2,4613974,3022,604533
3022,11,1,302226,3022,600212
3022,85,4,4211094,3022,600186
3023,5,6,302321,3023,604534
3023,6,6,302328,3023,601097
3023,98,2,6240217,28653,604584
3034,85,1,4210997,3034,601582
3039,6,4,303928,3039,600920
32062,5,3,4142865,32062,
3795,11,6,379526,3795,600987
4032,1,1,403201,4032,601187
4032,86,4,4211475,4032,600303
4073,108,3,6240206,34823,
4871,11,2,4188534,4871,603582
4871,86,2,4211517,4871,
32192,86,1,6262905,42156,601349
43093,7,1,4206482,43093,601021
3068b,1,1,306801,3068,
47456,77,5,6167034,47456,
47457,115,2,4286597,47457,
47458,115,3,6375715,81300,
54200,6,5,4546705,54200,605388
60478,1,2,4515364,60478,600218
4589b,1,2,4518400,59900,
4589b,115,2,4529247,59900,
63965,1,2,6170419,28921,602821
63965,115,1,6170470,28921,
85861,5,5,6223427,28626,606745
85861,80,2,6230571,28626,604322
4085d,86,2,6296894,44860,602361
60470b,5,2,6360036,49563,
99563,1,2,6210076,99563,605470
99563,77,9,6208447,99563,
99563,115,4,6207933,99563,607343
98137,95,1,6378729,98137,
44375b,11,1,6058341,44375,
98313,1,2,6276864,49753,601158
98313,11,1,6276867,49753,601161
99780,5,1,6089698,99780,604582
75937,1,1,6009016,75937,609841
99206,11,2,6052126,99206,600997
99206,86,2,4654577,99206,600327
13548,11,4,6176768,13548,608254
11476,11,5,6313116,65458,600282
15535,5,1,6102138,15535,605665
14417,85,12,6039479,14417,602353
14418,86,2,6043639,14418,601146
14704,86,12,6338165,14704,600502
15208,1,2,6046381,15208,604488
15209,1,4,6046384,15209,604815
21459,115,2,6116596,21459,
24122,11,2,6280097,49133,
22385,80,2,6285134,35341,604025
22890,85,2,6123814,22890,603627
26047,1,2,6174937,26047,601164
25264,11,1,6406666,,
26603,86,3,6171894,26603,604079
35633,115,2,6330240,35633,
36017,115,1,6224825,36017,
41740,1,2,6249091,41740,
28802,11,2,6168620,28802,
66909,11,1,6331084,66909,
44861,1,2,6347309,44861,
44861,150,2,6347304,44861,
73109,86,1,6326478,73109,
79896,115,1,6371693,79896,
79846,5,4,6375427,79846,
79846,6,4,6372712,79846,
79897,115,2,6371694,79897,
14769pb501,115,1,6341738,78100,
76959,11,2,6425507,76959,
76959,86,2,6435857,76959,
86148,115,2,6376233,86148,
2186e,1,1,6417344,,
22385pb289,80,2,6421048,101628,
26603pb298,5,1,6421043,101623,
