Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,4,4210635,2420,600635
2540,3,1,4140587,2540,602119
30029,11,1,4656764,30029,
3003,5,1,300321,3003,601559
3003,11,2,4103587,3003,601555
3005,11,2,300526,3005,601454
3005,86,12,4211389,3005,600133
3009,5,1,300921,3009,604529
3010,1,2,301001,3010,604462
3010,86,8,4211394,3010,600090
3020,11,1,302026,3020,600631
3021,85,8,4211043,3021,601993
3022,1,1,302201,3022,602838
3023,5,1,302321,3023,604534
3023,15,2,6240222,28653,600461
3023,39,4,6213777,3023,
3023,85,8,4211063,3023,601098
3024,86,7,4211399,3024,602214
3024,110,3,6073040,3024,608068
3031,85,12,4243831,3031,600027
3062b,5,1,306221,3062,601761
32028,85,4,4543086,32028,603704
3666,11,1,366626,3666,600143
3666,86,2,4211438,3666,604122
3710,11,1,371026,3710,604349
3795,86,1,4211452,3795,600197
3829c01,86,1,4226995,73081,604213
3899,5,1,389921,3899,
4006,95,1,6167576,4006,604293
4032,156,2,6109752,4032,
4073,19,2,6240216,34823,
4218,15,16,6271640,40672,
30104,15,2,6365807,39763,
4536,1,4,6360040,78124,603123
4590,85,2,,,602975
64567,77,1,6122727,,
30374,86,1,6116608,21462,602298
6106,86,4,4211520,6106,605080
6179,86,8,4211837,6179,601104
6180,86,2,4211838,6180,604189
6187,86,4,4211584,6187,604764
6636,1,2,663601,6636,602374
30292,15,3,6404155,35252,
30413,85,2,6092649,15207,605437
3070b,17,3,6254248,35403,
3070b,85,2,4210848,3070,
2412b,11,1,241226,2412,
2412b,86,12,4211350,2412,
3069b,1,1,306901,3069,
48092,85,4,6452530,48092,
54200,17,3,6245252,35338,605708
54200,85,3,4504378,54200,601371
50950,1,2,4249112,50950,605511
57895,15,8,6256060,35294,
4079b,11,1,407926,4079,
62462,3,1,6173122,29219,604734
61409,86,2,6092111,61409,603160
60474,86,1,4515351,60474,601917
60596,85,16,6262942,40289,600363
4599b,5,2,459921,4599,
4285b,15,1,6509243,28732,
85984,1,4,4547489,85984,600050
85984,85,1,4567887,85984,602324
85861,11,13,6168646,28626,600460
85861,15,2,6283590,29387,601888
85861,86,3,6168647,28626,601862
48729b,11,3,6439039,41005,
48729b,85,1,6439040,41005,
3245c,85,2,4210978,3245,601241
4085d,3,1,6348065,44860,606135
4085d,86,2,6296894,44860,602361
87994,11,2,6093525,17715,603979
90398,59,2,6301335,90398,
3626c,11,1,362626,3626,
4865b,11,1,6146220,26169,
99563,85,5,6331866,99563,604032
99563,110,2,6236454,99563,
93606,1,1,6031947,93606,607181
60475b,86,12,6345426,65460,
98138,15,4,6274739,35380,600051
98834,11,1,6058966,98834,605037
99780,11,5,6020193,99780,604599
99781,3,1,6185994,99781,605216
11291,1,1,6179658,31584,
11211,5,1,6019155,11211,605186
30350b,15,2,6348063,65886,
11476,5,2,6313120,65458,607180
11477,3,1,6029947,11477,603746
11209,11,4,6029208,11209,605061
11208,95,4,6218226,11208,605060
14769,85,1,6056296,14769,604487
15573,85,7,6092572,15573,604228
15068,85,4,6071261,15068,602454
15712,5,1,6348058,44842,604568
15712,11,2,6335388,44842,600632
15712,85,6,6344022,44842,601305
14418,86,1,6043639,14418,601146
14704,85,1,6146792,14704,600622
15100,11,1,6282140,65487,605654
18654,77,3,6236395,18654,
18674,11,3,6195325,18674,600403
18892,11,2,6369923,18892,
15407,77,2,6168708,28803,603873
18980,1,1,6147792,18980,605416
18972,13,1,6244884,35300,602492
23860,15,1,6205367,23860,
24246,5,3,6258973,35399,602458
24299,1,2,6132203,24299,605152
24307,1,2,6132204,24307,605144
23443,11,2,6321194,49755,604062
25269,19,3,6404156,84411,
26047,11,2,6157554,26047,601269
26603,7,2,6196596,26603,606522
27263,1,2,6168612,27263,606172
27263,85,4,6177079,27263,600872
28192,86,2,6213378,28192,604865
29119,1,1,6213881,29119,605546
29119,11,1,6181713,29119,605236
29120,1,1,6213880,29120,605548
29120,11,1,6181720,29120,605234
34816,86,12,6198932,34816,
33909,85,4,6309059,33909,605764
32828,11,13,6196548,32828,604852
35480,59,1,6212040,35480,609150
35480,86,27,6248890,35480,605678
35789,1,4,6293776,35789,
35464,86,3,6253436,35464,
35459,86,1,6251044,35459,
41740,85,4,6257592,41740,
28802,85,2,6271127,28802,
50018,95,1,6266977,,
44861,11,2,6347310,44861,
69729,2,3,6331158,69729,
6628a,11,2,6344752,66906,
78256,86,16,6354568,78256,
73562,11,1,6395375,73562,
69767,115,1,6345878,69767,
69755,85,2,6360675,69755,
4532b,5,2,4619543,92410,
79194,85,2,6510220,79194,
76216stk01,,1,,,
28631pb21,95,1,6365914,,
