Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,1,,,600020
3062b,85,1,4211090,3062,600048
3040,85,1,4211135,3040,600074
4733,85,7,4210700,4733,600100
87079,86,23,4560183,87079,600128
6541,85,2,4210639,6541,600150
3003,85,4,4211060,3003,600168
85861,6,5,6338221,28626,600169
3710,85,1,4211001,3710,600203
3024,11,2,302426,3024,600216
3068,86,2,,,600236
6636,86,2,4211549,6636,600261
3005,85,4,4211098,3005,600273
15068,48,4,6080431,15068,600281
15535,11,1,6143850,15535,600284
3623,85,2,4211133,3623,600497
3023,86,6,4211398,3023,600510
26601,85,2,6164073,26601,600525
16577,85,2,6313652,40296,600542
3024,69,8,4549436,3024,600618
3010,85,1,4211103,3010,600625
2420,85,2,4210635,2420,600635
99781,85,1,6214341,99781,600727
43722,85,8,4210869,43722,600860
4032,85,6,4211042,4032,600946
3022,13,28,,,601020
87580,69,3,6126075,23893,601084
3023,85,7,4211063,3023,601098
48336,85,2,6146321,48336,601178
3245c,85,5,4210978,3245,601241
14719,86,6,6065824,14719,601260
15712,85,10,6344022,44842,601305
92946,85,8,6069164,15672,601324
54200,85,15,4504378,54200,601371
3832,85,1,4210678,3832,601377
3005,69,2,6001824,3005,601457
3044,85,6,,,601479
4162,86,2,4211481,4162,601518
2431,85,26,4211053,2431,601590
3001,85,3,4211085,3001,601666
4282,11,1,428226,4282,601679
6134,85,4,4541231,,601736
33291,6,9,6170576,28573,601850
85861,85,8,6231765,28626,601892
3070,86,1,,,601948
3937,85,10,4211066,3937,602113
3024,86,1,4211399,3024,602214
4477,85,2,4257526,4477,602224
3024,85,16,4210719,3024,602286
99780,85,2,6000606,99780,602316
85984,85,3,4567887,85984,602324
3068,1,1,,,602354
87087,1,1,4558952,87087,602439
15068,85,2,6071261,15068,602454
3941,85,11,4249139,6143,602500
3023,80,1,6013102,3023,602609
54200,13,2,6245263,35338,602614
3024,13,6,6252039,28554,602691
15571,85,3,6076203,15571,602762
3022,1,6,302201,3022,602838
3049,85,3,,,602883
18674,85,2,6115080,18674,602974
3070,69,2,,,603002
2420,69,1,4550168,2420,603046
61252,85,9,6360111,52738,603550
4032,6,3,403228,4032,603703
32028,85,2,4543086,32028,603704
91405,11,2,6306097,91405,
3039,85,4,4211054,3039,603740
3069,85,8,,,603786
3069,80,2,,,603965
11010,95,2,,,604039
18674,86,4,6183782,18674,604052
26047,85,8,6388119,26047,604078
26603,86,7,6171894,26603,604079
3023,13,3,6240219,28653,604094
63864,86,2,4558169,63864,604191
87994,85,3,6310596,17715,604203
15573,85,8,6092572,15573,604228
15573,86,14,6066097,15573,604229
3020,85,7,4211065,3020,604276
11212,11,1,6174917,11212,604330
3023,69,3,4528604,3023,604340
3024,1,2,302401,3024,604341
63864,85,10,4568734,63864,604366
87079,85,12,4560184,87079,604497
3020,1,1,302001,3020,604511
87079,1,1,4560178,87079,604517
3069,13,6,,,604601
3942,85,3,,,604677
4589,85,4,4518486,59900,604702
50451,11,2,6317564,69732,604713
28192,85,2,6168776,28192,604864
3032,69,3,6167894,3032,604875
14719,69,1,6398654,14719,604877
3046b,85,4,4210702,,604886
34103,86,24,6211969,34103,604974
14719,85,2,6247784,14719,604984
24299,85,2,6143423,24299,604997
24307,85,2,6143417,24307,604998
26603,85,4,6187008,26603,605025
60470,85,2,,,605033
60479,85,2,6133611,60479,605279
25269,6,2,6150607,25269,605321
4589,88,1,4520961,59900,605371
92946,28,4,,,605504
29120,85,2,6204668,29120,605782
29119,85,2,6204667,29119,605785
36840,85,6,6225494,36840,605787
35480,88,2,6248944,35480,605964
4162,69,1,6395744,4162,605971
24246,88,4,6328180,35399,606016
3006,85,1,6001244,,606062
4073,13,33,4224386,,606085
24246,13,46,,,606100
3041,85,2,,,606147
22885,1,2,6218823,22885,606160
6233,85,1,6201630,6233,606166
35787,85,1,6262025,35787,606170
90540,85,2,6250678,18745,606205
98138,115,4,6238891,35381,606280
3938,85,6,6176400,3938,606304
36841,85,6,6413106,36841,606363
15573,48,2,6184432,15573,606500
32028,48,2,6222362,32028,606627
29120,48,2,6221730,29120,606635
29119,48,1,6221729,29119,606636
506719,11,147,,,
85984,13,2,,,606965
14719,48,1,,,607326
35464,85,4,6262021,35464,607460
18674,69,2,6132767,18674,607467
32952,69,1,,,607485
2431,28,7,,,607690
3069,28,18,,,607691
3070,28,15,,,607695
2412b,28,20,,,607770
3024,28,88,6330584,3024,607771
85984,28,85,,,607773
3460,48,1,,,
14719,28,1,,,608413
15712,28,9,,,609103
24299,48,1,6247894,24299,609108
33291,85,1,,,609254
26047,28,17,6163191,,609569
3623,28,43,4497061,,609571
3023,28,81,6330401,3023,609572
3021,28,18,4497052,,609573
15573,28,26,6330418,15573,609574
11212,28,2,,,609594
63965,7,1,,,609637
99781,28,8,,,609750
11211,28,4,,,609755
32028,28,59,,,609758
19119,88,1,,,610002
22886,11,2,6228588,22886,610018
3623,13,3,,,610127
26603,28,1,6330402,26603,610250
3068b,28,1,,,610252
41682,85,3,6250018,41682,610270
32001,69,4,,,
87087,28,8,,,
3005,28,36,6330369,3005,
3022,28,27,4497053,,
54200,28,38,,,
3666,28,8,,,
3622,28,4,362218,,
36841,28,11,,,
63864,28,5,6330405,63864,
36840,28,10,,,
3020,28,1,6286500,3020,
2420,28,16,,,
4162,28,4,,,
32952,28,19,,,
22886,28,2,,,
3710,28,16,4497062,,
3004,28,23,6330371,3004,
4070,28,6,,,
4740,48,2,4143700,,
26047,69,3,,,
75937,69,2,,,
3795,28,6,,,
3941,28,2,,,
4032b,28,17,,,
3003,28,6,4162706,,
99780,28,21,,,
6636,28,2,,,
23950,28,6,,,
4073,28,14,6391270,6141,
99206,28,7,,,
37352,28,8,,,
33291,28,148,,,
3937,28,7,,,
6134,28,7,,,
3176,28,2,,,
99207,28,6,,,
35480,28,7,,,
35480,13,12,,,
4085d,28,27,6403046,44860,
75937,28,4,,,
60474,28,4,,,
27925,28,12,,,
90540,115,2,6292254,18745,
3009,28,2,4497031,,
3700,28,5,4497047,,
98138,28,4,6343472,35381,
4865b,28,3,,,
48729b,28,16,,,
15070,28,4,,,
553c,28,1,,,
26604,28,2,,,
30162,28,16,,,
92947,28,2,,,
22484,48,2,,,
85861,28,4,,,
