Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,10,4548180,85984,600025
6636,11,2,663626,6636,600034
2412,85,2,,,600075
3034,11,3,303426,3034,600091
3706,11,2,370626,3706,600125
3023,11,9,302326,3023,600156
3010,11,1,301026,3010,600163
3021,11,2,302126,3021,600171
3022,11,2,302226,3022,600212
3024,11,7,302426,3024,600216
11476,11,1,6313116,65458,600282
92280,11,2,4598528,,600298
60470,11,3,4556158,,600468
30374,11,1,6116604,21462,600480
11477,11,2,6047276,11477,600531
3020,11,3,302026,3020,600631
44302,11,2,,,600656
11203,11,2,6013867,11203,601029
4073,115,19,4523159,6141,601436
3005,11,4,300526,3005,601454
2431,11,1,243126,2431,601592
3035,11,1,303526,3035,601603
3024,68,3,6186012,3024,601798
54200,68,9,6104342,54200,601809
15712,68,2,,,601838
44728,11,4,6117973,21712,601996
44728,68,5,4263093,,602244
2412,11,5,,,602336
15068,11,2,6053077,15068,602452
44301,11,2,,,602460
2420,11,2,242026,2420,603036
2412,115,4,,,603438
63965,11,1,6170421,28921,603530
30162,115,3,6034543,30162,603543
3823,13,1,6253684,35260,603544
99563,85,1,6331866,99563,604032
3710,11,13,371026,3710,604349
87079,11,3,4560182,87079,604495
87079,68,1,6058089,87079,604496
93274,11,2,6118829,21731,604502
30414,11,4,4162443,30414,604596
99780,11,2,6020193,99780,604599
14769,11,1,6070695,14769,604683
23969,85,1,6275131,35391,604856
24201,11,2,6147050,24201,604860
98834,11,4,6058966,98834,605037
505650,11,4,,,
99563,68,8,6396922,99563,605658
3666,68,5,6253418,3666,605668
54200,17,3,6245252,35338,605708
18677,11,4,6192309,28809,605837
54200,90,5,6357792,54200,605853
3040,90,4,,,605854
99780,90,13,,,605855
92946,68,17,6342971,15672,605856
61409,90,14,,,605857
3666,90,2,,,605859
4162,68,2,6351291,4162,605860
30350,68,2,,,605862
3460,90,1,,,605863
4287,90,2,,,605865
24309,68,1,6404662,24309,605866
55982,115,4,,,605867
3639,11,1,363926,,605869
3640,11,1,364026,,605870
56891,11,4,4506553,56891,605871
4286,90,4,,,606208
98138,115,7,6238891,35381,606280
