Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2420,1,4,242001,2420,602226
2420,11,6,242026,2420,603036
2431,1,1,243101,2431,601010
2431,7,1,243123,2431,601015
2431,86,7,4211356,2431,602526
2458,1,1,4160228,,
2637,5,1,6212053,2637,
2653,86,4,4211613,2653,605137
2819,11,1,4580509,2819,605133
2825,86,2,6331574,65640,
2921,86,2,6170569,28917,600126
3001,11,2,300126,3001,600512
3002,1,1,300201,3002,603019
3003,1,2,300301,3003,600165
3003,11,5,4103587,3003,601555
3003,86,2,4211387,3003,600304
3004,11,8,300426,3004,604460
3004,86,5,4211388,3004,600973
3005,11,10,300526,3005,601454
3005,86,11,4211389,3005,600133
3009,11,6,300926,3009,600278
3010,11,1,301026,3010,600163
3010,86,7,4211394,3010,600090
30136,11,18,4644456,30136,605518
30137,11,7,6230228,30137,605517
3020,11,7,302026,3020,600631
3020,86,6,4211395,3020,600138
3021,1,5,302101,3021,601978
3021,11,6,302126,3021,600171
3021,86,9,4211396,3021,600529
3022,11,2,302226,3022,600212
3022,86,4,4211397,3022,600564
3023,1,5,302301,3023,600227
3023,11,26,302326,3023,600156
3023,86,32,4211398,3023,600510
3023,88,1,4211150,3023,601088
3024,11,11,302426,3024,600216
3024,13,5,6252039,28554,602691
3024,85,3,4210719,3024,602286
3024,86,26,4211399,3024,602214
3030,11,1,303026,3030,600231
3032,11,1,303226,3032,601469
3032,86,5,4211404,3032,600623
3034,11,1,303426,3034,600091
3034,86,2,4211406,3034,601364
3038,86,2,4211773,3038,600069
3040,1,1,4121932,3040,601941
3040,11,4,4121966,3040,601928
3040,86,2,4211614,3040,600108
3062b,3,4,306224,3062,
32000,11,2,3200026,32000,601343
32028,1,6,4249563,32028,603967
32028,85,5,4543086,32028,603704
32028,86,1,4211568,32028,600469
32054,86,8,6321747,32054,609018
32056,3,2,6271812,59605,
32062,5,2,4142865,32062,
32063,1,6,6345239,28570,
32064,85,2,6178919,31493,
32064,86,2,6206249,31493,604287
32124,7,1,6280384,50029,
32124,11,1,6280168,50029,603566
32140,3,1,6271828,42137,600373
32140,11,3,6271825,42137,
3460,1,2,346001,3460,600923
3460,3,2,346024,3460,603051
3460,11,8,346026,3460,603237
3622,1,7,362201,3622,601498
3622,11,2,362226,3622,601505
3622,86,6,4211428,3622,601508
3623,1,8,362301,3623,604468
3623,3,4,362324,3623,605232
3623,11,23,362326,3623,601145
3623,86,6,4211429,3623,600196
3633,11,1,4187209,3633,604469
3633,86,1,6230229,3633,605011
3660,11,2,366026,3660,602770
3665,1,1,366501,3665,600185
3666,1,1,366601,3666,604472
3666,11,5,366626,3666,600143
3666,85,3,4211056,3666,604348
3666,86,7,4211438,3666,604122
3673,86,4,4211807,3673,601136
3700,5,2,370021,3700,605179
3701,5,1,370121,3701,602348
3701,86,4,4211441,3701,600176
3702,11,4,370226,3702,607165
3703,11,2,370326,3703,600603
3705,5,4,6129995,3705,
3710,3,2,371024,3710,605225
3710,11,18,371026,3710,604349
3710,86,12,4211445,3710,600472
3713,5,6,6271820,42798,
3713,86,7,6275844,42798,604671
3749,2,6,65625,6562,605758
3795,1,2,379501,3795,600974
3795,86,7,4211452,3795,600197
3832,11,1,383226,3832,600024
3937,11,4,393726,3937,600665
3938,1,4,393801,3938,601913
4032,86,6,4211475,4032,600303
4070,11,5,407026,4070,600838
4070,85,2,,,600837
4070,88,4,4225469,4070,600170
4073,3,26,614124,6141,600151
4073,11,5,614126,6141,601442
4073,12,3,6240030,34823,601434
4073,67,9,6051507,15570,
4073,98,3,6240227,34823,607270
4162,86,8,4211481,4162,601518
4265c,3,3,,,
4265c,86,3,6271165,42136,604112
4274,7,10,4143005,4274,603690
4274,86,5,4211483,4274,603617
4287,11,2,428726,4287,600435
4287,86,2,4211489,4287,604694
4445,11,1,4163334,4445,602509
2780,11,32,6279875,61332,604082
4477,86,5,4251149,4477,604300
32526,5,1,4143154,32526,609072
32184,11,1,6276951,42142,609191
4519,3,2,6130007,4519,
4519,86,2,4211815,4519,602741
4740,12,2,6245306,35395,600237
30374,11,1,6116604,21462,600480
30374,86,1,6116608,21462,602298
6091,86,10,6285778,32807,601921
6134,11,2,613426,6134,600055
6191,86,4,6195463,10314,600885
6231,86,2,4215513,6231,602050
6267,13,1,6247783,35163,609061
6541,3,9,654124,6541,602305
6541,11,4,654126,6541,602306
6541,86,7,4211535,6541,602303
6558,7,11,6299413,6558,
6587,69,4,6031821,13670,605054
6632,86,4,6360043,65123,604320
6636,11,3,663626,6636,600034
6636,85,2,4210651,6636,602369
6636,86,7,4211549,6636,600261
30377,1,3,6321345,49754,605476
30132,85,7,6359933,30132,
32316,7,1,4142134,32316,
30414,85,2,4210725,30414,600149
30553,1,2,6194850,,
32270,11,1,4177431,32270,602871
6190,5,1,4558598,6190,
32557,11,2,4143466,32557,
32557,86,4,4211714,32557,
32523,5,2,4153718,32523,
32523,11,2,4142822,32523,602180
32523,67,2,6066048,,
32523,86,3,4211655,32523,604663
70902,1,2,4544140,85543,
32449,11,6,6327548,63782,
32556,2,1,6321305,39888,609039
41765,86,1,4260934,41765,608727
41764,86,1,4260935,41764,
30602,11,1,6476459,30602,602888
3070b,1,5,307001,3070,
3070b,11,12,307026,3070,
3070b,86,9,4211415,3070,
32525,4,1,6135085,64290,
32532,11,3,6448394,32532,
2412b,85,2,4210631,2412,
41678,5,1,4173975,41678,
41677,86,6,6348143,44862,604687
2429c01,3,1,6416522,19954,
2429c01,86,4,6416524,19954,
43093,7,9,4206482,43093,601021
3069b,11,8,306926,3069,
3069b,86,19,4211414,3069,
44728,86,2,6117967,21712,604149
43857,3,3,4187122,43857,605244
42003,3,2,6273711,42796,
78c06,95,1,4620076,71944,
44809,86,1,4211880,44809,
47905,86,2,4213567,47905,603577
48336,1,5,4222017,48336,602765
48336,11,10,4225201,48336,600211
48336,85,2,6146321,48336,601178
48336,86,2,4244627,48336,604159
54200,11,3,,,601372
54200,13,6,6245263,35338,602614
54200,85,3,4504378,54200,601371
54200,86,9,4521921,54200,600272
56145,95,4,6106303,56145,
55013,85,1,4499858,55013,602640
6538c,86,3,4512360,59443,603563
4079b,86,2,6230230,,
62462,11,1,6173119,29219,605384
61678,86,4,6042950,11153,600129
60478,5,3,4515365,60478,605561
60478,86,4,4515369,60478,600154
61409,86,2,6092111,61409,603160
60471,1,2,4515337,60471,607884
60483,4,1,6265128,40147,603397
4589b,67,8,6051385,15551,
60479,86,6,4514846,60479,602747
64644,11,4,4538456,64644,603432
60476,1,2,6320310,65459,608673
85984,11,2,4548180,85984,600025
85984,86,4,4568637,85984,602819
85861,1,6,6168642,28626,604367
85970,86,2,,,605407
60581,13,2,6245264,35323,607293
60581,86,1,6059033,60581,605287
63864,11,2,4558170,63864,604362
63864,86,2,4558169,63864,604191
87087,85,2,4558955,87087,604748
87087,86,4,4558953,87087,601956
87083,85,6,6083620,87083,604747
87609,86,1,6430550,87609,
87079,67,2,6227939,38879,
87079,86,7,4560183,87079,600128
61252,5,4,6335377,52738,604576
88292,11,4,4581280,88292,607402
88292,86,2,6230234,88292,604854
87552,13,2,6253217,35378,603428
4085d,1,2,6330191,44860,604361
87994,11,3,6093525,17715,603979
91884,95,2,6076677,17835,
92280,1,9,4598527,,600773
92593,11,1,4599499,92593,602900
92593,86,4,4599498,92593,602898
92946,11,4,6069000,15672,601326
92946,86,4,6093859,15672,602164
4623b,1,2,6261349,43876,
4623b,86,2,6261353,43876,
92582,86,2,6265742,53968,
4865b,86,3,6146223,26169,
4460b,85,2,4221745,4460,
93606,86,5,4622742,93606,605908
93273,88,1,4658005,93273,600443
60475b,86,4,6345426,65460,
96874,4,1,6240515,,
98138,5,3,6284574,35381,605018
98138,12,5,6274738,35380,603605
98138,17,3,6258607,35380,602580
98138,86,5,6284071,35381,601013
99780,7,1,6133721,99780,606539
99780,11,2,6020193,99780,604599
91988,2,1,6036487,91988,607184
99207,11,2,6000650,99207,601985
99207,86,2,4654580,99207,601998
10202,86,1,6014617,10202,603043
99206,86,2,4654577,99206,600327
11203,11,3,6013867,11203,601029
11203,85,1,6013082,11203,603386
99008,2,2,4666999,99008,
11212,11,4,6174917,11212,604330
11212,86,7,6015347,11212,604040
11458,11,2,6114987,11458,600412
11458,85,2,6019987,11458,604633
11458,86,2,6225230,11458,601297
11211,85,5,6230233,11211,600072
11211,86,3,6015344,11211,604222
11478,86,2,6328063,44864,
11215,11,2,6039194,11215,602211
30350b,1,2,6360131,65886,
10247,11,2,6061032,10247,
13965,86,8,6225228,13965,605187
11477,11,8,6047276,11477,600531
11477,86,2,6028813,11477,602310
15573,85,3,6092572,15573,604228
15535,5,4,6102138,15535,605665
14719,11,4,6133722,14719,601252
15068,11,2,6053077,15068,602452
15068,86,5,6102357,15068,601870
15462,88,3,6159763,15462,
11214,85,7,6015356,11214,
14716,11,2,6065496,14716,603489
15712,3,2,6348056,44842,606568
15712,11,6,6335388,44842,600632
15712,86,2,6308012,44842,602379
15461,11,1,6325521,46189,603629
15413,11,4,6055626,15413,605131
14718,11,1,6115117,14718,606092
14718,86,2,6061675,14718,604260
15100,7,2,6282145,65487,
15100,11,1,6282140,65487,605654
18651,11,1,6089119,18651,600743
18654,1,2,6177114,18654,605913
18654,67,13,6227958,38882,
18677,11,4,6192309,28809,605837
17485,1,5,6218899,17485,607713
20482,5,3,6215539,31561,607005
20482,11,13,6186675,31561,603852
19807,95,2,6117255,19807,
22889,86,2,6225219,22889,600119
24201,11,4,6147050,24201,604860
25269,86,5,6176433,25269,604074
24607,13,1,6239024,,607177
25214,67,4,6228176,,
27940,85,1,6167281,27940,
26601,11,1,6174243,26601,604921
27263,86,2,6177078,27263,605773
32952,86,4,6225242,32952,606196
32828,11,4,6196548,32828,604852
32828,86,3,6227897,32828,605714
37352,86,44,6227184,37352,605774
10262stk01,,1,,,
3069bpb0660,67,7,6242566,,
37195,95,4,6227156,,
6628a,11,4,6344752,66906,
2436b,86,2,6014615,,
2436b,1,1,6089574,,
33299,11,2,4563044,,602228
33299,86,1,4563045,,
92280,11,2,4598528,,600298
98138pb010,95,1,6287877,13541,
