Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,2,4211349,2357,602465
2419,69,2,6035326,2419,601477
2420,85,2,4210635,2420,600635
2420,88,8,4211257,2420,602234
2431,86,18,4211356,2431,602526
2458,86,2,4211364,,
2462,86,16,4211718,2462,604844
2476,69,4,6276849,48241,
2540,11,2,4140588,2540,602115
2654,11,1,4278359,2654,602415
2654,86,2,4278273,2654,600508
2730,11,6,273026,2730,600687
3004,69,6,4521914,3004,601157
3004,86,3,4211388,3004,600973
30136,85,2,4211095,30136,602080
3020,11,12,302026,3020,600631
3020,86,4,4211395,3020,600138
3021,85,2,4211043,3021,601993
3021,86,5,4211396,3021,600529
3022,69,15,6047415,3022,600548
3023,85,44,4211063,3023,601098
3024,1,3,302401,3024,604341
3024,11,5,302426,3024,600216
3024,17,5,6252042,28554,603800
3028,86,2,4211400,3028,
3029,86,2,4211401,3029,604610
3031,11,4,4243819,3031,601237
3032,86,5,4211404,3032,600623
3034,85,1,4210997,3034,601582
3035,85,2,4211061,3035,601563
3035,86,2,4211407,3035,604097
3036,86,2,4211408,3036,603764
3039,11,2,303926,3039,601399
3040,55,2,6212055,3040,
3176,88,4,6172636,3176,607797
32013,85,8,6296856,42127,600023
32028,11,2,4107761,32028,601147
32028,86,14,4211568,32028,600469
32034,86,1,6346487,42134,601287
32039,11,1,6331716,42135,603083
32054,4,2,6347790,32054,
32062,5,2,4142865,32062,
32064,3,2,6206240,31493,600949
32064,5,2,6196217,31493,605197
32073,86,1,4211639,32073,601616
32124,11,4,6280168,50029,603566
3298,86,2,4211421,3298,601628
3460,86,1,4211425,3460,600193
3622,11,4,362226,3622,601505
3623,86,14,4211429,3623,600196
3660,86,1,4211436,,602499
3666,86,16,4211438,3666,604122
3701,2,4,4234365,3701,
3702,86,12,4211442,3702,601108
3705,5,4,6129995,3705,
3710,11,7,371026,3710,604349
3710,86,2,4211445,3710,600472
3738,85,1,4260707,3738,603494
3749,2,1,65625,6562,605758
3795,11,1,379526,3795,600987
3795,69,5,4550329,3795,600630
3795,86,2,4211452,3795,600197
3832,86,2,4211462,3832,601381
3894,85,14,4210917,3894,600759
3960,86,8,4211664,3960,601304
4032,6,4,403228,4032,603703
4032,11,4,403226,4032,600030
4073,86,9,4211525,6141,601432
4079b,55,5,6306726,4079,
4083,11,1,408326,4083,604682
4162,85,2,4211008,4162,600490
4274,7,73,4143005,4274,603690
4274,86,11,4211483,4274,603617
4349,11,1,434926,4349,600383
4445,86,2,4509914,4445,602510
2780,11,94,6279875,61332,604082
4477,86,16,4251149,4477,604300
32526,11,4,4142823,32526,
2741,85,3,6306723,2741,
30304,85,1,6359935,30304,
32324,86,2,4211640,32324,600719
4600,11,1,6482961,67687,609945
6628,5,8,,,
64567,11,2,4598897,64567,604598
64567,67,2,4542406,,
30374,11,1,6116604,21462,600480
30374,15,1,6507882,28697,608051
30374,86,5,6116608,21462,602298
6178,86,2,4211836,6178,
6180,86,4,4211838,6180,604189
6183,86,4,6186338,24434,
6222,86,4,4211527,6222,
6558,7,23,6299413,6558,
6587,69,3,6031821,13670,605054
6632,85,2,6364452,65123,604731
6636,11,1,663626,6636,600034
6636,86,12,4211549,6636,600261
30377,11,3,6330086,49754,604283
32271,85,4,6276837,42160,
32316,86,5,4211651,32316,605126
30414,11,2,4162443,30414,604596
32269,2,1,,,607813
2958,86,1,,,604643
30526,85,2,6276873,53540,
32524,85,1,4495931,32524,603199
41539,85,1,4210802,41539,601523
3070,86,3,,,601948
32525,85,4,4603472,64290,605266
40490,86,5,6102449,64289,603292
41770,86,6,4211735,41770,604140
41769,86,6,4211732,41769,604139
2412b,11,3,241226,2412,
2412b,85,7,4210631,2412,
2412b,86,2,4211350,2412,
43093,7,8,4206482,43093,601021
3069,85,1,,,603786
3068,1,1,,,602354
3068,86,2,,,600236
43722,86,15,4211791,43722,600835
43723,86,15,4211794,43723,601960
44728,86,6,6117967,21712,604149
43857,1,4,6215107,43857,
44294,3,1,6130009,44294,
42003,86,4,6273724,42796,
44676,85,2,4215387,44676,603459
44302,11,2,,,600656
44224,85,8,4182751,44224,
44225,86,8,6332151,65765,
4697b,11,2,6104209,4697,604035
48183,11,4,6170529,28842,605611
45590,11,1,4198367,45590,
3678b,3,2,6261652,3678,
48989,86,8,6282158,48989,
47457,7,2,4496366,47457,
41239,86,4,4522934,41239,605725
54200,86,4,4521921,54200,600272
52501,85,1,4294180,52501,602183
51739,1,1,4249506,51739,601119
51739,85,4,4527082,51739,600588
54384,86,1,4282789,54384,604167
54383,86,1,4282786,54383,602775
3747b,86,4,4500465,,603711
58247,11,2,4498713,,
6538c,88,1,4531751,59443,600111
6153b,86,1,6306724,6153,
x77ac50,11,1,6179850,31865,
60208,86,1,4511007,60208,
60478,86,2,4515369,60478,600154
60471,86,3,4515341,60471,600313
60474,86,2,4515351,60474,601917
61184,86,2,6347715,42456,600113
4589b,11,1,458926,,
60479,11,2,4514845,60479,600167
61510,86,1,4521532,61510,
60477,86,2,6013497,60477,604181
63965,86,2,6170418,28921,603531
60484,85,3,4552349,60484,609214
4599b,11,3,459926,4599,
56904,86,1,4541318,56904,609060
63869,86,2,6331441,42191,600377
63869,88,1,6362997,42191,
85984,86,10,4568637,85984,602819
85943,85,3,6324639,49132,
85861,86,3,6168647,28626,601862
85970,86,4,,,605407
48729b,85,9,6439040,41005,
63864,86,2,4558169,63864,604191
87087,85,2,4558955,87087,604748
87083,85,3,6083620,87083,604747
87079,85,4,4560184,87079,604497
87079,86,1,4560183,87079,600128
61252,11,2,6308000,52738,603710
85080,86,2,4567448,85080,603621
88646,86,14,6079461,17836,609420
88292,85,4,6186635,88292,
4085d,11,4,6330189,44860,600945
92099,85,2,4595710,92099,600221
92280,86,2,4598526,,601619
92593,86,5,4599498,92593,602898
92738,11,2,4609050,,
4623b,85,4,6261355,43876,
60470b,11,4,6310268,49563,
60470b,86,2,6337268,49563,
92582,11,1,6265730,92582,600713
4865b,86,12,6146223,26169,
99563,2,1,6271228,99563,605461
99563,86,1,6134378,99563,604206
95199,11,4,4659662,95199,
96874,4,1,6240515,,
98138,86,9,6284071,35381,601013
98585,86,1,6186129,31511,
3684c,86,2,6007894,98560,
44375b,86,4,4211796,44375,
99780,85,8,6000606,99780,602316
99207,11,2,6000650,99207,601985
98138pb008,95,2,6287874,,
11212,86,14,6015347,11212,604040
11211,11,5,6138173,11211,601778
11253,11,2,6088585,18747,604594
76766,11,1,6171066,28964,604494
11215,86,1,6028811,11215,600894
30350b,86,1,6331691,65886,
11477,86,8,6028813,11477,602310
14181,86,4,6048848,14181,
15573,11,1,6092585,15573,607522
15573,85,1,6092572,15573,604228
15068,86,12,6102357,15068,601870
15462,88,4,6159763,15462,
11214,5,5,6209519,11214,609050
11214,85,9,6015356,11214,
15303,17,4,6287550,29340,
15712,85,2,6344022,44842,601305
15301c01,85,2,6324200,72387,
14720,86,2,6055519,14720,609223
14704,86,8,6338165,14704,600502
15071,11,1,6051527,15071,
15100,86,8,6282142,65487,609255
18651,11,4,6089119,18651,600743
18654,2,7,6167923,18654,
18654,85,3,6100030,18654,600257
18677,11,2,6192309,28809,605837
18674,85,1,6115080,18674,602974
18646,86,4,6132983,18646,604263
85984pb077,85,2,6101924,19745,
18980,86,2,6105964,18980,602204
20612,13,1,6296841,65445,
15210,85,2,6315300,65673,
2714b,11,2,6361933,64865,609887
22961,5,1,6167939,22961,
24299,86,6,6163478,24299,604067
24307,86,6,6163477,24307,604068
23443,86,10,6343976,23443,605023
26047,86,2,6225246,26047,604077
85984pb127,85,2,6152814,26823,
23950,86,1,6210581,23950,604063
15254,85,4,6106191,15254,609641
26603,86,11,6171894,26603,604079
26599,86,4,6176242,26599,
26601,86,12,6186657,26601,605153
27263,1,2,6168612,27263,606172
28192,85,6,6168776,28192,604864
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
32952,86,2,6225242,32952,606196
33909,11,3,6192346,33909,605070
33909,86,12,6212077,33909,604920
34103,11,2,6199908,34103,605067
32828,11,5,6196548,32828,604852
32803,11,1,6211476,32803,606859
32803,68,13,6265679,32803,
35480,85,7,6221607,35480,606096
36841,86,2,6248078,36841,605949
36840,5,2,6249907,36840,606900
37762,11,1,6290456,37762,
44567b,85,4,6266248,49716,
44301b,86,2,6266231,49715,
33492,11,1,6199468,33492,
35394,86,2,6503216,35394,
28802,85,9,6271127,28802,
39793,11,1,6265644,39793,
39789,71,4,6252647,39789,
39794,11,2,6265643,39794,
65429,86,2,6306729,65429,
65426,86,2,6306728,65426,
57360,85,2,6271538,57360,
66956,1,1,6301907,66956,
67095,86,4,6306721,67095,
