Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2412,85,12,,,600075
11476,86,4,6313114,65458,600161
4070,88,4,4225469,4070,600170
3623,86,4,4211429,3623,600196
3010,88,8,4211225,3010,600294
3003,88,4,4211210,3003,600537
3795,85,8,4211002,3795,600983
2449,88,4,4264755,2449,601003
3023,85,2,4211063,3023,601098
3004,88,4,4613963,3004,601153
4593,11,4,459376,,601210
3001,85,1,4211085,3001,601666
32059,85,2,4521572,32059,601914
3040,88,4,4211199,3040,601926
4460,88,4,,,602259
30374,86,2,6116608,21462,602298
85984,85,20,4567887,85984,602324
85984,88,10,6035291,85984,602325
3037,88,2,4211205,,602445
6583,11,2,6271649,58494,602489
3037,85,2,4211127,3037,602936
4477,88,6,4223683,4477,603049
3660,88,12,4211221,3660,603440
3039,85,4,4211054,3039,603740
3020,85,1,4211065,3020,604276
3666,85,2,4211056,3666,604348
2878,11,4,287826,2878,604459
3045,88,4,4652624,3045,604464
3176,11,2,317626,3176,604465
4092,11,2,,,
4592,11,4,459226,,604480
11399,85,2,6039699,11399,604486
30036,85,2,4527144,,604489
47458,11,2,6375706,81300,604491
57878,11,8,4496343,57878,604492
93274,11,2,6118829,21731,604502
x1687,22,4,4298979,57051,
