Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,1,4211349,2357,602465
2420,1,1,242001,2420,602226
2420,48,1,6282619,2420,606626
2420,69,3,4550168,2420,603046
2431,1,2,243101,2431,601010
2456,86,1,4274668,44237,603776
2639,85,1,4539429,2639,600897
2654,55,1,6400307,2654,
3001,42,14,4205058,3001,
3001,80,3,4260493,3001,601968
3001,86,10,4211385,3001,600241
3002,85,2,4211105,3002,603025
3003,1,4,300301,3003,600165
3003,42,11,4205047,3003,
3003,69,4,4255416,3003,600482
3003,80,1,6214611,3003,601553
3003,86,9,4211387,3003,600304
3003,88,4,4211210,3003,600537
3004,80,2,4245570,3004,602823
3004,86,2,4211388,3004,600973
3005,69,9,6001824,3005,601457
3009,86,1,4211393,3009,601647
3010,80,2,4245571,3010,603243
3020,1,2,302001,3020,604511
3020,3,2,302024,3020,605223
3020,6,1,302028,3020,600302
3020,48,2,6249817,3020,606623
3020,88,2,4211186,3020,600195
3021,1,1,302101,3021,601978
3022,1,3,302201,3022,602838
3022,5,1,4613974,3022,604533
3022,42,3,4653540,3022,
3022,86,3,4211397,3022,600564
3023,1,1,302301,3023,600227
3023,6,2,302328,3023,601097
3023,69,1,4528604,3023,604340
3023,86,1,4211398,3023,600510
3023,88,4,4211150,3023,601088
3024,5,4,302421,3024,604535
3024,19,4,6252045,28554,607524
3024,48,3,6099189,3024,605341
3024,69,3,4549436,3024,600618
3024,86,13,4211399,3024,602214
3024,88,4,4221744,3024,602219
3024,98,4,6252040,28554,600040
3029,85,1,4210706,3029,600642
3032,6,1,4116671,3032,601466
3033,68,1,6263971,3033,608669
32000,85,1,4210762,32000,600863
32028,1,1,4249563,32028,603967
3460,105,2,6372125,3460,
3673,3,2,6331822,3673,
3710,6,2,371028,3710,600140
3795,1,1,379501,3795,600974
3795,42,1,6101858,3795,
3795,88,1,4211247,3795,600985
3937,1,1,393701,3937,604972
3938,86,1,4211470,3938,601674
4032,11,3,403226,4032,600030
4073,1,5,614101,6141,601435
4073,2,5,4161734,6141,604407
4073,11,5,614126,6141,601442
4073,36,5,6109808,6141,606084
4073,86,3,4211525,6141,601432
4073,88,4,4216581,6141,600509
4216,1,2,4264360,4216,602332
22667,5,2,6100565,18660,
6112,86,1,4211522,6112,600422
3069b,1,2,306901,3069,
3069b,48,2,4616578,3069,
3069b,88,1,4211151,3069,
3068b,1,2,306801,3068,
3068b,5,1,306821,3068,
3068b,105,17,6162894,3068,
4738a,150,1,6102984,4738,
44728,86,1,6117967,21712,604149
64644,120,3,4538950,64644,603484
85861,5,4,6223427,28626,606745
87580,1,11,6126046,23893,601074
87580,48,1,6186826,87580,
87580,69,7,6126075,23893,601084
87580,85,6,6126083,23893,600242
87580,86,3,6126082,23893,601082
63864,48,1,6202626,63864,605350
87079,1,7,4560178,87079,604517
87079,85,2,4560184,87079,604497
91405,86,1,4620130,91405,
95343,86,1,6057487,95343,600491
95344,69,2,6245275,29176,603649
98138,152,3,6398079,35381,
11203,1,1,6013866,11203,602989
18789,156,1,6093629,,
3004pb122,1,2,6097028,,
18792,88,1,6089103,,
3004pb123,150,2,6097024,,
3068bpb0893,150,1,6097003,,
18787,156,1,6093623,,
18677,88,1,6192310,28809,600317
22388,69,4,6405699,35344,
24866,6,4,6135287,24866,
24855,6,2,6269971,24855,
41740,88,2,6257604,41740,
80835,150,1,6394960,80835,
1126,2,2,6397819,1126,
1648pb01,1,1,6397842,,
