Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3023,1,2,302301,3023,600227
3023,152,1,6146701,3023,610052
3024,59,3,4539114,3024,602284
3024,152,3,6058016,3024,610053
4073,15,2,6240225,34823,601439
30375,1,1,4533503,30375,
54200,59,3,4531415,54200,605337
53451,1,2,6270106,88513,600089
4589b,1,1,4518400,59900,
63965,115,1,6170470,28921,
64647,59,3,6326094,28661,
63868,1,1,6361170,42923,605529
85861,59,4,6168645,28626,602457
61252,1,1,6347293,52738,603545
98397,86,2,4644102,98397,606058
11090,1,4,6341465,44873,605474
11090,85,2,6336970,44873,600499
13564,85,3,6269080,13564,
11477,59,2,6173168,11477,604926
11477,152,1,6141593,11477,
14418,86,1,6043639,14418,601146
14419,85,4,6039482,14419,
20482,153,3,6223733,31561,
22484,85,1,6364352,67692,603522
24201,1,2,6172927,24201,605429
35480,1,1,6210272,35480,605005
35480,59,1,6212040,35480,609150
36840,1,1,6242241,36840,606011
73825,85,1,6336390,73825,
73304,15,1,6334268,73304,
92280,5,2,4597713,,602205
