Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2446,11,1,,,
2447,12,2,6244787,35334,
3001,1,1,300101,3001,602966
3003,34,1,4220632,3003,
3005,11,4,300526,3005,601454
30136,1,1,6059185,30136,602320
3020,153,5,6210675,3020,605309
3023,63,4,4528981,3023,604781
3034,11,2,303426,3034,600091
3039,85,1,4211054,3039,603740
32062,5,2,4142865,32062,
3460,86,2,4211425,3460,600193
3660,63,2,6025375,3660,
3666,63,3,4508313,3666,606190
3710,153,4,6133728,3710,605317
3713,5,5,6271820,42798,
3713,11,5,,,602514
3829c01,86,1,4226995,73081,604213
4073,2,5,4161734,6141,604407
2780,11,9,6279875,61332,604082
32209,85,4,4508553,59426,605673
6636,153,2,6164336,6636,
3070,153,3,,,607696
4081b,11,2,6281993,41632,
2412b,95,2,4619636,2412,
3068,5,1,,,604540
54200,19,3,6245272,35338,
52031,11,1,4542671,52031,605840
50943,95,1,6076604,50943,604164
56145,11,4,4299389,56145,
6538c,86,4,4512360,59443,603563
60481,63,2,6097429,60481,
60484,85,4,4552349,60484,609214
63864,63,4,6132566,63864,606332
92583,12,1,6503221,39891,605433
3957b,11,2,395726,3957,
93273,11,1,4613153,93273,602014
91988,85,1,6000970,91988,600339
11291,153,1,6231941,31584,
11211,2,6,6024495,11211,604426
11215,86,2,6028811,11215,600894
15068,63,1,6061569,15068,602450
15068,86,1,6102357,15068,601870
14718,11,1,6115117,14718,606092
23443,11,2,6321194,49755,604062
28326,11,5,6170597,28326,606562
35480,34,4,6264062,35480,
35787,11,2,6214807,35787,606309
35787,153,2,6369497,35787,
28802,86,1,6168615,28802,
44861,11,2,6347310,44861,
69729,85,1,6321746,69729,
73109,86,8,6326478,73109,
70695,11,4,6325260,70695,
73562,11,4,6395375,73562,
87079pb1274,11,2,,,
