Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
32474,1,2,6052864,32474,
46303,153,1,6225073,46303,
18746,110,1,6105957,18746,
2431,150,1,6102998,2431,602396
2921,5,3,6170565,28917,606563
3021,1,2,302101,3021,601978
3062b,5,4,306221,3062,601761
3062b,39,8,6325955,3062,
3623,110,2,6073042,3623,607779
4032,6,3,403228,4032,603703
22667,5,2,6100565,18660,
85861,115,2,6190252,28626,601886
4085d,5,3,6337002,60897,604555
93273,1,1,6023806,93273,605415
99207,86,1,4654580,99207,601998
25269,15,2,6396287,84411,608927
49307,1,2,6258135,49307,609709
86996,5,3,6397571,86996,
3837,85,1,4211006,3837,
87580,42,1,6126060,23893,
53119,88,2,6438899,53119,
69901pb07,68,1,6416470,101135,
3021,110,2,6097503,3021,607780
3039,5,2,303921,3039,602763
3300,5,2,330021,3300,608260
6182,1,2,6031098,6182,
41740,156,2,6252704,41740,
87580,34,1,6056291,87580,601078
2652pb03,1,1,,,
3626c,1,1,362601,3626,
3878,11,1,4569092,3878,
60474,1,2,4515347,60474,601668
61252,5,1,6335377,52738,604576
20953,1,1,6221773,37837,610174
24866,5,2,6206148,24866,
32607,36,5,6182261,32607,
84307pb02,110,1,6416784,101304,
3022,110,1,6003033,3022,
3666,1,2,366601,3666,604472
4286,110,2,6131583,4286,
6183,5,1,6132777,24434,
18653,156,2,6357619,18653,
65509,5,1,6393344,65509,
3168pb02,1,1,6429439,102361,
2817,86,1,4211376,2817,600817
3666,156,2,4625036,3666,608340
3673,3,3,6331822,3673,
6541,110,2,6318085,6541,
3069,1,2,,,600020
87580,39,2,6290269,23893,
4733,85,2,4210700,4733,600100
4740,6,1,4567908,4740,
41769,6,4,4543259,41769,606158
43898,5,1,6365073,43898,609568
54200,6,9,4546705,54200,605388
4589b,6,1,4529239,59900,
24307,6,4,6385279,24307,605140
32828,88,2,6306775,32828,606028
86996,150,2,6383946,86996,
30150,150,1,6035734,30150,610109
88646,5,1,6250570,17836,
98138,5,3,6284574,35381,605018
98138,15,5,6274739,35380,600051
98138,19,3,6274740,35380,608307
98138,154,3,6322820,35381,
98138,158,3,6284598,35381,
98138,220,3,6311436,35381,
11609,115,2,6184647,28619,608500
87580,4,1,6126063,23893,607138
11602pb14,86,1,,,
3023,85,2,4211063,3023,601098
3045,85,2,4210646,3045,604885
3659,68,2,6441766,3659,
4528,95,1,4624615,4528,606410
2412b,86,1,4211350,2412,
54200,98,2,6245265,35338,607492
98283,68,3,6314383,98283,600269
98138pb055,150,4,6287856,26819,
41740,86,2,6257593,41740,
3003,152,1,6426720,3003,
60474,5,1,4515348,60474,607420
14769,152,2,6096948,14769,
20482,115,2,6186672,31561,603853
37775,98,2,6357747,37775,
3062b,15,1,6238677,35390,600765
33183,34,2,6420268,33183,600052
33183,88,2,6078605,33183,601171
33172,4,1,6424015,20086,609601
33078,5,2,6144805,25994,
93160,1,2,6360202,93160,
20482,1,2,6186681,31561,605571
32828,86,2,6227897,32828,605714
35480,5,1,6210269,35480,605842
42876,68,1,6360331,42876,
87580,3,1,6126050,87580,605690
24111pb06,2,1,,,
87580,5,1,6126048,23893,601075
87580,36,1,6389695,87580,601081
98138pb014,150,2,6287854,15828,
98138pb057,150,2,6287871,28226,
24866,115,3,6209691,24866,
2821,110,2,6439231,2821,
87580,156,1,6126090,23893,
34050pb04,55,1,6416680,101279,
3022,85,1,4211094,3022,600186
3710,36,6,6395814,3710,600470
4600,86,6,6408022,67687,
3069,36,1,,,606972
50254,5,12,6383155,50254,
60032,2,1,4543947,60032,606593
85984,36,1,6138510,85984,601819
99781,85,1,6214341,99781,600727
15573,2,1,6092587,15573,606429
14417,85,2,6039479,14417,602353
37352,5,2,6252037,37352,605681
63082,86,2,6273227,42478,602503
87580,110,2,6193972,87580,
3021,85,1,4211043,3021,601993
4865b,156,2,6146228,26169,
23969,156,2,6248486,35391,
2496,39,1,6421682,2496,
1613,6,2,6440443,1613,
100559pb03,68,1,,,
