Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,12,,,600020
3832,11,4,383226,3832,600024
85984,11,12,4548180,85984,600025
6636,11,26,663626,6636,600034
2436,86,2,4211358,,600035
98138,98,8,6274747,35380,600042
2432,11,4,243226,2432,600044
85984,1,6,4547489,85984,600050
99206,1,2,6046979,99206,600082
3010,86,4,4211394,3010,600090
3034,11,6,303426,3034,600091
3069,86,5,,,600103
91988,86,1,4662161,91988,600120
91501,86,2,6181755,31959,600121
87079,86,6,4560183,87079,600128
3020,86,1,4211395,3020,600138
3666,11,4,366626,3666,600143
60478,86,2,4515369,60478,600154
3023,11,34,302326,3023,600156
4070,1,2,407001,4070,600162
3010,11,6,301026,3010,600163
3021,11,8,302126,3021,600171
3665,1,2,366501,3665,600185
3460,86,7,4211425,3460,600193
3623,86,12,4211429,3623,600196
3795,86,1,4211452,3795,600197
87580,88,2,4565394,87580,600206
3022,11,6,302226,3022,600212
3024,11,22,302426,3024,600216
3023,1,31,302301,3023,600227
2436,11,3,243626,,600249
2429,1,5,,,600255
2817,11,10,281726,2817,600260
54200,86,2,4521921,54200,600272
3009,11,6,300926,3009,600278
15068,48,2,6080431,15068,600281
2445,1,3,244501,2445,600285
3069,11,5,,,600290
99781,11,6,6016172,99781,600299
3003,86,2,4211387,3003,600304
50950,86,2,4251163,50950,600307
2540,85,4,4210660,2540,600312
6081,1,3,608101,6081,600321
3940,86,1,,,600431
23969,11,4,6248496,35391,600453
60470,11,1,4556158,,600468
32028,86,4,4211568,32028,600469
3710,86,4,4211445,3710,600472
3023,68,1,4570877,3023,600481
2430,11,2,,,600489
3938,11,8,393826,3938,600506
3023,86,6,4211398,3023,600510
6091,1,6,6285777,32807,600511
3001,11,2,300126,3001,600512
3021,86,2,4211396,3021,600529
11477,11,6,6047276,11477,600531
3022,69,1,6047415,3022,600548
3022,86,3,4211397,3022,600564
3703,11,4,370326,3703,600603
3024,69,2,4549436,3024,600618
3020,11,9,302026,3020,600631
2429,86,2,,,600637
14769,12,3,,,600638
2436,1,2,4282737,,600645
14704,11,1,,,600652
3937,11,4,393726,3937,600665
23969,1,4,6248490,35391,600676
26047,95,2,,,600679
56145,1,4,6151728,56145,600693
92280,48,10,4625236,92280,600774
3679,86,8,4540203,3679,600794
3176,86,1,4211419,3176,600816
4532,86,6,,,600821
4070,11,6,407026,4070,600838
4070,86,2,4211476,4070,600839
53451,11,1,6270103,88513,600868
2430,1,5,,,600875
2430,86,2,,,600877
6191,1,1,6294284,10314,
3460,1,15,346001,3460,600923
3004,1,15,300401,3004,600925
3005,48,4,4521948,3005,600928
4085d,11,3,6330189,44860,600945
3665,11,2,366526,3665,600950
3004,86,10,4211388,3004,600973
3795,1,4,379501,3795,600974
2431,1,2,243101,2431,601010
3941,11,2,614326,6143,601037
87580,68,2,6315197,23893,
87580,1,4,6126046,23893,601074
87580,11,5,4565323,87580,601080
3623,11,4,362326,3623,601145
32028,11,17,4107761,32028,601147
99780,86,1,6004990,99780,601166
4593,11,1,459376,,601210
23986,1,1,6132824,23986,601248
14719,1,2,6058329,14719,601259
87087,11,2,4558954,87087,601318
54200,48,6,4652205,54200,601368
54200,11,6,,,601372
3039,11,2,303926,3039,601399
54200,1,6,4504369,54200,601405
4073,1,1,614101,6141,601435
4073,11,2,614126,6141,601442
3005,1,6,300501,3005,601444
3005,11,4,300526,3005,601454
3005,69,2,6001824,3005,601457
3032,1,2,303201,3032,601460
3622,1,16,362201,3622,601498
3622,48,2,6330616,3622,601504
3622,11,2,362226,3622,601505
3622,68,2,6263221,3622,601506
3622,86,3,4211428,3622,601508
4162,1,2,416201,4162,601509
4162,11,1,416226,4162,601516
4162,86,6,4211481,4162,601518
92438,11,2,6094066,92438,
92438,1,1,4598523,92438,
41539,1,1,4624911,41539,601558
3008,1,14,300801,3008,601567
3008,48,10,4517381,,601569
3034,1,2,303401,3034,601575
2431,11,4,243126,2431,601592
3700,68,1,6223839,,601646
3009,86,3,4211393,3009,601647
3700,1,4,370001,3700,601654
3062b,5,4,306221,3062,601761
15395,95,1,6102756,15395,601786
3024,68,10,6186012,3024,601798
15068,86,2,6102357,15068,601870
15068,68,4,6104344,15068,601882
32064,11,2,6178922,31493,601902
3040,1,2,4121932,3040,601941
3070,1,2,,,601945
3070,86,3,,,601948
3070,17,2,,,601951
3008,11,5,300826,3008,601964
3021,1,9,302101,3021,601978
99207,11,2,6000650,99207,601985
3021,68,6,6359717,3021,601989
44728,11,7,6117973,21712,601996
3021,48,2,6184348,3021,602004
60470,86,1,4515173,,602020
3010,48,4,4521947,3010,602030
3010,68,2,6223040,3010,602034
3045,11,2,4189064,3045,602064
62361,1,8,6476001,62361,602087
3937,85,4,4211066,3937,602113
2540,3,1,4140587,2540,602119
4477,1,5,447701,4477,602175
2335,3,1,6012442,,602195
3024,86,9,4211399,3024,602214
6091,68,4,6300093,6091,602222
2420,1,10,242001,2420,602226
2429,11,2,,,602278
11477,86,2,6028813,11477,602310
3623,48,4,6069257,3623,602315
2412,11,6,,,602336
2412,95,1,,,602337
30414,1,1,4143254,30414,602350
3068,1,8,,,602354
6636,1,1,663601,6636,602374
2654,12,2,6163901,28558,602418
2877,11,2,287726,2877,602423
87087,1,2,4558952,87087,602439
15068,1,2,6047220,15068,602451
15068,11,3,6053077,15068,602452
2357,11,6,235726,2357,602467
2357,1,2,235701,2357,602471
2431,86,2,4211356,2431,602526
98138,17,2,6258607,35380,602580
2343,12,1,6166107,28657,602732
60479,86,3,4514846,60479,602747
60479,1,7,4514842,60479,602748
3660,11,6,366026,3660,602770
85984,86,2,4568637,85984,602819
3022,1,7,302201,3022,602838
3070,11,12,,,602927
3001,1,5,300101,3001,602966
6231,11,2,4106347,6231,603001
3002,11,2,300226,3002,603014
2420,11,10,242026,2420,603036
6005,1,10,4629913,92903,603084
4536,1,4,6360040,78124,603123
3460,11,8,346026,3460,603237
87544,13,4,6239388,35340,603287
2921,1,2,6170567,28917,603368
14716,1,6,6055541,14716,603407
4599,86,8,,,603426
87552,12,5,6253231,35378,603427
87552,13,5,6253217,35378,603428
6636,69,10,4507047,6636,603513
2431,69,2,6175927,2431,603590
3069,3,2,,,603667
6628,86,1,,,603699
2420,86,6,4211353,2420,603702
4346,1,4,434601,4346,603723
3030,86,1,4211402,3030,603769
2456,11,2,4181144,44237,603773
3069,68,5,,,603774
3030,1,4,4503008,3030,603781
75937,95,2,6020990,75937,603838
11477,68,2,6186009,11477,603840
20482,11,2,6186675,31561,603852
20482,86,2,6258831,31561,603990
11212,86,3,6015347,11212,604040
18674,86,1,6183782,18674,604052
23950,86,1,6210581,23950,604063
26047,86,2,6225246,26047,604077
2780,11,3,6279875,61332,604082
32198,86,4,6359714,32198,604113
3666,86,5,4211438,3666,604122
3680,95,1,,,604124
44728,86,1,6117967,21712,604149
48336,86,5,4244627,48336,604159
85861,95,2,,,604200
99563,11,2,6156991,99563,604205
98138,95,11,6238890,35381,604208
99781,86,3,4654582,99781,604211
15573,86,7,6066097,15573,604229
11214,11,2,,,604259
14718,86,1,6061675,14718,604260
24309,86,2,6132207,24309,604269
3020,85,1,4211065,3020,604276
4477,86,9,4251149,4477,604300
11212,11,2,6174917,11212,604330
3024,1,20,302401,3024,604341
3710,11,9,371026,3710,604349
63864,11,6,4558170,63864,604362
63864,1,1,4558168,63864,604363
2445,11,3,244526,2445,604458
3004,11,4,300426,3004,604460
3009,1,11,300901,3009,604461
3010,1,15,301001,3010,604462
3176,11,1,317626,3176,604465
3623,1,18,362301,3623,604468
3666,1,21,366601,3666,604472
3710,1,8,371001,3710,604474
3710,88,1,4211190,3710,604475
4510,11,2,4286009,4510,604479
4592,11,1,459226,,604480
30413,11,1,6092570,15207,604490
91988,11,1,6001494,91988,604500
93274,11,7,6118829,21731,604502
3070,12,2,,,604510
3020,1,4,302001,3020,604511
11212,1,2,6104805,11212,604513
24246,1,1,6250591,35399,604515
44728,1,7,6117940,21712,604516
87079,1,10,4560178,87079,604517
3899,3,5,389924,3899,604585
50950,11,4,4251161,50950,604597
64567,11,2,4598897,64567,604598
99780,11,5,6020193,99780,604599
3069,13,2,,,604601
23969,86,2,6248492,35391,604618
2431,95,2,,,604801
18674,95,2,,,604817
32828,11,2,6196548,32828,604852
24201,11,8,6147050,24201,604860
3460,69,1,6156492,3460,604883
33909,86,11,6212077,33909,604920
98138,11,2,6284070,35381,604931
26603,11,4,6162892,26603,604967
34103,86,12,6211969,34103,604974
3028,11,3,302826,3028,
35480,1,1,6210272,35480,605005
26603,1,3,6156667,26603,605026
6112,1,4,611201,6112,605039
33909,11,7,6192346,33909,605070
3009,48,4,6177081,3009,605098
2958,11,1,4218868,2723,605128
3020,68,1,4535928,3020,605146
33909,1,4,6218822,33909,605184
34103,1,8,6195371,34103,605188
35480,11,2,6210270,35480,605243
3024,48,14,6099189,3024,605341
3070b,48,2,6223913,3070,605346
3069,48,6,,,605349
63864,48,4,6202626,63864,605350
3029,1,1,4168072,3029,605392
24201,1,2,6172927,24201,605429
98100,11,1,4653822,98100,605435
26603,88,2,6311441,26603,605438
26601,1,2,6176240,26601,605563
20482,1,1,6186681,31561,605571
28192,11,4,6267487,28192,605609
85984,12,1,,,605647
505650,11,2,,,
99563,68,4,6396922,99563,605658
3666,68,2,6253418,3666,605668
32209,85,4,4508553,59426,605673
30413,1,2,6061047,15207,605684
24607,12,1,6239025,35159,605689
54200,17,2,6245252,35338,605708
24309,11,1,6147790,24309,605711
3028,1,3,4120020,3028,
50945,11,4,,,605736
36840,86,2,6335328,36840,605776
36840,85,2,6225494,36840,605787
2736,11,1,,,605825
99781,68,4,,,605891
10202,1,10,6307467,10202,605915
25269,88,2,6149677,25269,605965
4162,69,6,6395744,4162,605971
4265c,11,4,4278910,,605989
3626b,12,1,3001140,,
36841,11,5,6299338,36841,606047
22885,1,4,6218823,22885,606160
30414,68,2,,,606179
32952,1,4,6218841,32952,606198
26603,68,5,,,606279
4528,95,2,4624615,4528,606410
27925,88,2,6342958,27925,606484
15573,48,8,6184432,15573,606500
3660,48,1,4188715,,606509
56902,11,1,,,606564
14718,13,1,,,606576
3023,48,2,4655080,3023,606621
85984,48,45,6210479,85984,606622
3020,48,2,6249817,3020,606623
3666,48,2,6099187,3666,606624
3710,48,8,6100234,3710,606625
2420,48,2,6282619,2420,606626
32028,48,10,6222362,32028,606627
3795,48,1,6194726,3795,606628
30414,48,3,6423405,30414,606630
87079,48,8,4633693,87079,606631
26603,48,4,,,606633
11477,48,4,6196591,11477,606634
33291,95,2,,,606638
6636,48,1,4163631,,606764
2431,48,4,6192923,2431,606767
4162,48,4,,,606770
48336,48,6,,,606771
58381,1,1,4506668,58381,606860
50950,69,2,6232148,50950,606949
20482,5,1,6215539,31561,607005
15573,1,1,6051511,15573,607027
2819,86,1,4580510,2819,607176
4032,95,2,,,607220
3070,98,4,,,607276
4599,95,2,,,607282
60581,13,3,6245264,35323,607293
33909,48,1,6423384,33909,607316
87087,48,4,6009656,87087,607319
3032,48,3,6376003,3032,607327
6081,48,2,6423395,6081,607329
6091,48,2,6411367,6091,607330
95228,20,3,6507875,28662,607357
32952,69,2,,,607485
54200,98,2,6245265,35338,607492
18980,88,2,6357946,18980,607502
15573,11,4,6092585,15573,607522
32952,11,6,6228987,32952,607737
34103,68,2,6290986,34103,607785
3028,48,1,,,
3460,48,4,,,
11212,48,2,,,
6191,48,2,6433993,10314,
24246,48,3,6423386,35399,
3700,48,1,,,
87580,48,3,6186826,87580,
11211,48,1,,,608488
4345,86,4,4211491,4345,608671
60479,48,4,,,608771
60478,48,2,6258387,60478,608776
37352,68,16,6404661,37352,608790
58380,1,1,4506667,58380,608791
4533,1,4,4261470,4533,608792
3456,1,1,6256981,3456,
93609,86,2,6363108,49752,608794
15573,68,2,6092602,15573,610133
