Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,4,243126,2431,601592
2736,86,2,6443149,2736,600326
2851,3,6,4112203,2851,
2852,86,6,6000018,2852,
2853,3,2,4119474,2853,
2854,2,2,6355727,65126,
3021,4,2,4125278,3021,602998
3021,11,2,302126,3021,600171
3022,4,2,4613982,3022,603715
3022,11,2,302226,3022,600212
3023,4,2,4177932,3023,606798
32002,2,3,6013938,32002,
32009,11,8,6271152,41486,600378
32013,4,6,6332584,42127,
32013,7,2,6332570,42127,
32015,7,2,6331024,41488,
32016,11,6,6261386,42128,
32034,11,4,6271869,42134,601288
32034,86,3,6346487,42134,601287
32039,11,2,6331716,42135,603083
32054,4,44,6347790,32054,
32062,5,35,4142865,32062,
32065,5,1,6349634,58486,600440
32073,86,11,4211639,32073,601616
32140,4,12,6271832,42137,
32140,11,4,6271825,42137,
32140,86,24,6271831,42137,
3623,4,2,6147047,3623,606799
3705,11,6,370526,3705,600064
3706,5,3,6130002,3706,604962
3707,11,1,370726,3707,602973
3713,86,4,6275844,42798,604671
3737,5,1,6130005,3737,
3749,2,4,65625,6562,605758
4162,11,2,416226,4162,601516
4265c,3,3,,,
4274,86,70,4211483,4274,603617
2780,11,240,6279875,61332,604082
32249,11,4,6336619,65125,605838
32526,4,14,6143015,32526,
32526,86,16,4211713,32526,600371
32184,85,10,6276984,42142,
32291,1,2,6292916,42163,
32291,85,2,6280395,32291,600384
32333,11,1,6271358,28840,
32278,4,6,6358259,64871,
32278,11,7,4542573,64871,604660
4519,3,21,6130007,4519,
32209,85,3,4508553,59426,605673
6536,86,21,6261375,40146,604726
6558,7,128,6299413,6558,
6589,2,4,4565452,6589,606029
6629,86,4,6279885,42149,
6632,11,2,6331723,65123,607148
6632,86,2,6360043,65123,604320
32316,4,3,6143014,32316,
32316,11,2,4142135,32316,604662
32316,86,16,4211651,32316,605126
32270,11,2,4177431,32270,602871
32269,11,2,6346535,18575,
32523,4,17,6102618,32523,
32523,11,11,4142822,32523,602180
32449,11,4,6327548,63782,
32556,2,8,6321305,39888,609039
32524,4,7,6339024,32524,605585
32524,11,7,4495935,32524,602985
3070,4,3,,,601943
32525,11,9,6029578,64290,
40490,4,11,6135086,64289,
40490,86,9,6102449,64289,603292
41678,5,6,4173975,41678,
41677,11,16,6338428,44862,600608
43093,7,53,4206482,43093,601021
3069,4,2,,,600530
3069,11,4,,,600290
44294,3,1,6130009,44294,
42003,5,18,6273712,42796,
44809,86,6,4211880,44809,
48989,86,3,6282158,48989,
41239,4,4,4629802,41239,
41239,86,3,4522934,41239,605725
54200,4,3,4504371,54200,606957
54200,85,3,4504378,54200,601371
50950,4,2,4251969,50950,
731c06,86,2,6027565,76138,
55615,86,6,6313453,49130,
53585,11,2,4286267,53585,605505
6538c,4,20,6143028,59443,
62462,86,2,6173127,29219,601356
60483,4,14,6265128,40147,603397
62520c01,86,1,,,
2739a,85,4,4629920,32005,607547
62531,11,1,6214731,62531,
60484,4,4,6305545,60484,
60484,11,9,4552347,60484,605845
64782,4,1,4580014,64782,
64782,11,4,4566243,64782,609230
63869,11,15,6362991,63869,600376
64179,11,1,6016154,64179,
85984,11,2,4548180,85984,600025
85984,85,2,4567887,85984,602324
64393,4,1,6358253,64393,
64681,4,1,6358254,64681,
63864,11,3,4558170,63864,604362
87083,85,9,6083620,87083,604747
87082,5,1,6323573,44874,
87761,11,1,6327430,65127,
87408,11,1,6278412,49137,
94925,86,6,4640536,94925,602160
92907,7,6,6279026,42193,
93571,11,2,4610948,93571,
56908,11,4,6276858,51488,
93606,4,2,6054529,93606,607145
93606,11,2,4647286,93606,602262
92910,86,1,6296843,65452,
92911,85,1,6296844,65453,
92909,85,4,4610378,92909,609224
99773,86,4,6331428,65193,
2850b,86,6,6383961,2850,
10197,4,6,6259825,10197,
62821b,85,1,4562210,,
99008,2,1,4666999,99008,
11947,4,1,6352662,43500,
11947,11,2,6319983,43500,
11946,4,1,6340604,43499,
11946,11,2,6316923,43499,
11455,11,2,6172966,29162,
11478,11,4,6327028,44864,603238
15462,88,2,6159763,15462,
11214,5,41,6209519,11214,609050
14720,86,2,6055519,14720,609223
15458,4,2,6339023,15458,603008
15458,11,3,6080356,15458,
15100,86,21,6282142,65487,609255
18651,11,22,6089119,18651,600743
18654,85,23,6100030,18654,600257
18946,5,1,6100930,18946,
24116,11,2,6268012,35396,
22961,5,4,6167939,22961,
22961,11,4,6253260,22961,
24316,88,2,6135494,24316,600395
24246,4,3,6344851,35399,
24119,11,2,6150082,24119,609232
24119,86,1,6257136,24119,
26287,11,9,6286381,42195,
26603,1,1,6156667,26603,605026
26603,11,1,6162892,26603,604967
27940,85,10,6167281,27940,
31794,86,4,6247352,31794,
39793,11,3,6265644,39793,
39794,1,1,6247435,39794,
61408,5,2,6331864,61408,
67811,11,1,6299938,67811,
71710,11,1,6321716,71710,
71709,4,5,6358256,71709,
71682,4,1,6358255,71682,
71708,86,2,6361459,71708,
71689,11,4,6358257,71689,
6628a,5,10,6360104,6628,
69909,11,4,6321710,69909,
73507,11,3,6330585,73507,
42126stk01,,1,,,
42545,4,2,6358258,,
42545pb003,4,2,6338588,,
65766,11,4,,,
731c04,3,2,,,
