Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2456,1,4,,,603738
2456,3,4,4181143,44237,603779
2456,4,4,6382506,44237,
2456,5,4,4181138,44237,604524
2456,11,4,4181144,44237,603773
2456,34,4,6422924,44237,
2456,89,4,6147004,44237,
2456,150,4,6350413,44237,
2456,156,4,6022000,44237,
2456,220,4,6422922,44237,
3001,1,32,300101,3001,602966
3001,3,32,300124,3001,601664
3001,4,32,4153827,3001,601918
3001,5,32,300121,3001,604526
3001,11,32,300126,3001,600512
3001,34,32,4165967,3001,604766
3001,89,32,4626935,3001,
3001,150,32,6135191,3001,601663
3001,156,32,4625629,3001,601974
3001,220,32,6422921,3001,
3003,1,20,300301,3003,600165
3003,3,20,300324,3003,605268
3003,4,20,4153825,3003,601548
3003,5,20,300321,3003,601559
3003,11,20,4103587,3003,601555
3003,34,20,4220632,3003,
3003,89,20,4653960,3003,
3003,150,20,6058085,3003,
3003,156,20,4653970,3003,
3003,220,20,6422920,3003,
3004,1,20,300401,3004,600925
3004,3,20,300424,3004,601150
3004,4,20,4121739,3004,600968
3004,5,20,300421,3004,604527
3004,11,20,300426,3004,604460
3004,34,20,4613965,3004,
3004,89,20,6104154,3004,606614
3004,150,20,4569382,3004,600226
3004,156,20,6092674,3004,600966
3004,220,20,6258572,3004,
3005,1,16,300501,3005,601444
3005,3,16,300524,3005,601452
3005,4,16,4173805,3005,607164
3005,5,16,300521,3005,604528
3005,11,16,300526,3005,601454
3005,34,16,4220634,3005,
3005,89,16,6084028,3005,607748
3005,150,16,6057986,3005,600417
3005,156,16,4619652,3005,601449
3005,220,16,6422915,3005,
3010,1,8,301001,3010,604462
3010,3,8,301024,3010,602033
3010,4,8,4118827,3010,606775
3010,5,8,301021,3010,604530
3010,11,8,301026,3010,600163
3010,34,8,4234716,3010,
3010,89,8,6185995,3010,607750
3010,150,8,6223183,3010,
3010,156,8,6036238,3010,
3010,220,8,6422918,3010,
