Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
98138,2,4,6284573,35381,600018
3069,1,9,,,600020
85984,1,11,4547489,85984,600050
99206,1,1,6046979,99206,600082
3034,11,2,303426,3034,600091
87079,86,4,4560183,87079,600128
3005,86,4,4211389,3005,600133
4733,1,22,473301,4733,600141
4070,1,5,407001,4070,600162
3010,11,1,301026,3010,600163
60479,11,1,4514845,60479,600167
3021,11,6,302126,3021,600171
3022,85,1,4211094,3022,600186
3460,86,2,4211425,3460,600193
3623,86,2,4211429,3623,600196
3023,1,61,302301,3023,600227
99780,1,10,6070698,99780,600230
6636,86,1,4211549,6636,600261
3031,1,1,4243812,3031,600270
54200,86,10,4521921,54200,600272
3003,86,11,4211387,3003,600304
3068,85,1,,,600308
3023,59,1,4539097,3023,600329
87994,1,10,6428803,17715,600351
32028,86,2,4211568,32028,600469
3710,86,4,4211445,3710,600472
4162,85,1,4211008,4162,600490
3023,86,18,4211398,3023,600510
3002,86,9,4211386,3002,600538
3022,86,4,4211397,3022,600564
3045,86,4,4216250,3045,600571
99207,2,1,6174925,99207,600657
99781,1,8,6018774,99781,600734
3062b,1,4,306201,3062,600762
4070,86,4,4211476,4070,600839
3460,1,2,346001,3460,600923
3004,1,8,300401,3004,600925
3004,86,4,4211388,3004,600973
3795,1,2,379501,3795,600974
3795,11,3,379526,3795,600987
2431,1,5,243101,2431,601010
15571,86,3,6075075,15571,601017
3022,13,2,,,601020
3023,85,1,4211063,3023,601098
3623,11,2,362326,3623,601145
3004,120,1,6058257,3004,601154
26047,1,17,6174937,26047,601164
4032,1,2,403201,4032,601187
3024,120,1,6194729,3024,601298
87079,69,1,6164288,87079,601315
54200,85,3,4504378,54200,601371
54200,1,14,4504369,54200,601405
4073,1,92,614101,6141,601435
4073,115,3,4523159,6141,601436
3005,1,7,300501,3005,601444
3005,11,1,300526,3005,601454
3622,1,1,362201,3622,601498
3622,86,2,4211428,3622,601508
41539,11,2,4166619,41539,601524
2431,85,2,4211053,2431,601590
4282,11,4,428226,4282,601679
85984,68,1,6188477,85984,601762
85984,120,2,6127366,85984,601817
15712,2,3,6360078,44842,601840
15712,69,4,,,601841
33291,6,2,6170576,28573,601850
4733,86,1,4211511,4733,601905
3070,1,62,,,601945
3070,85,2,,,601947
3070,86,6,,,601948
87087,86,3,4558953,87087,601956
3021,1,5,302101,3021,601978
6231,86,2,4215513,6231,602050
4740,86,1,4211512,4740,602167
3024,86,18,4211399,3024,602214
3024,80,2,6055169,3024,602217
2420,1,7,242001,2420,602226
11211,1,1,6058177,11211,602241
3024,85,2,4210719,3024,602286
30374,1,2,6116602,21462,602297
30374,86,2,6116608,21462,602298
15573,69,3,6092591,15573,602299
6541,1,6,654101,6541,602304
3068,80,1,,,602319
2412,1,25,,,602339
30414,1,1,4143254,30414,602350
3623,55,1,6142245,3623,602352
3068,1,3,,,602354
3068,6,1,,,602357
15712,1,4,6348055,44842,602381
33291,1,13,6162890,,602392
2431,80,1,4543949,2431,602399
87087,1,1,4558952,87087,602439
2357,1,4,235701,2357,602471
3023,80,2,6013102,3023,602609
54200,13,6,6245263,35338,602614
3024,13,39,6252039,28554,602691
15712,13,12,,,
3941,1,3,,,602710
85984,86,10,4568637,85984,602819
6231,1,4,623101,6231,602827
3022,1,6,302201,3022,602838
3001,1,3,300101,3001,602966
3070,69,2,,,603002
3002,85,1,4211105,3002,603025
3041,86,1,4211853,,603187
6182,1,2,6031098,6182,
3460,11,2,346026,3460,603237
6636,69,6,4507047,6636,603513
61252,1,2,6347293,52738,603545
47905,1,2,4626882,47905,603572
47905,86,1,4213567,47905,603577
2431,69,1,6175927,2431,603590
98138,1,28,6284572,35381,603594
3069,69,2,,,603670
3024,55,2,6257079,3024,603687
2420,86,4,4211353,2420,603702
91405,11,2,6306097,91405,
3069,85,5,,,603786
3034,80,1,6174940,3034,603953
3795,80,1,6253283,3795,603964
3069,80,3,,,603965
32028,1,34,4249563,32028,603967
3623,80,2,6013975,3623,603975
4477,80,1,,,603986
3710,80,4,6020923,3710,603989
4162,80,2,,,603998
87079,80,2,6440430,87079,604007
11010,95,24,,,604039
14719,80,2,,,604045
25269,86,2,6176433,25269,604074
26604,86,7,6267495,26604,604080
3023,13,68,6240219,28653,604094
3666,86,1,4211438,3666,604122
4589,86,3,4518652,,604151
4865,86,2,6146223,26169,604160
63864,86,2,4558169,63864,604191
63864,80,2,4650622,63864,604192
6636,80,1,6216880,6636,604197
15573,86,8,6066097,15573,604229
92593,1,20,4597131,,604230
3020,85,1,4211065,3020,604276
3032,80,1,6266737,3032,604281
30377,86,4,6319333,49754,604284
4697b,86,3,4211508,4697,604304
91988,80,1,,,604323
3024,1,186,302401,3024,604341
3070,13,38,,,604346
3710,11,1,371026,3710,604349
3710,2,2,4113233,3710,604350
4085d,1,33,6330191,44860,604361
63864,1,10,4558168,63864,604363
63864,69,6,6015452,63864,604365
85861,1,8,6168642,28626,604367
4070,2,2,4118793,4070,604376
3622,2,1,4162465,3622,604377
3024,2,67,4159553,3024,604385
87580,2,2,4565387,87580,604392
4085d,2,27,6352222,44860,604394
48336,2,2,4217562,48336,604403
4073,2,36,4161734,6141,604407
3070,2,3,,,604417
3021,2,4,4118790,3021,604418
44728,2,1,6117975,21712,604419
2453,2,1,,,604425
85984,2,13,4624086,85984,604428
32028,2,23,4239062,32028,604435
11212,2,1,6115031,11212,604447
2412,2,1,,,604448
3005,2,6,4113915,3005,604450
99780,2,4,6313611,99780,604453
2445,11,4,244526,2445,604458
3010,1,3,301001,3010,604462
3623,1,35,362301,3623,604468
3666,1,5,366601,3666,604472
3710,1,11,371001,3710,604474
4510,1,3,4501853,4510,604478
3020,1,5,302001,3020,604511
11212,1,5,6104805,11212,604513
11477,1,4,6034044,11477,604514
24246,1,6,6250591,35399,604515
87079,1,2,4560178,87079,604517
3069,13,2,,,604601
3062b,2,2,4117070,3062,604658
3023,2,21,4113917,3023,604783
2420,2,2,4114077,2420,604784
54200,2,20,,,604785
3623,2,23,4121921,3623,604786
87087,2,4,4579260,87087,604790
26603,2,1,6175367,26603,604794
26603,69,2,6328307,26603,604876
14719,69,1,6398654,14719,604877
3022,59,1,4585479,3022,604923
34103,86,2,6211969,34103,604974
14719,85,1,6247784,14719,604984
35480,1,1,6210272,35480,605005
34103,1,14,6195371,34103,605188
26603,6,2,6288100,26603,605324
54200,59,1,4531415,54200,605337
25269,85,2,6199549,25269,605348
24246,2,6,6353196,35399,605370
32828,1,9,,,605390
33291,2,31,,,605465
99563,1,16,6210076,99563,605470
11090,1,4,6341465,44873,605474
63868,1,2,6361170,42923,605529
36840,86,12,6335328,36840,605776
29120,86,1,6225139,29120,605781
29119,86,1,6225142,29119,605784
36840,85,2,6225494,36840,605787
4733,69,4,,,605818
33291,86,6,6343825,,605912
36841,86,2,6248078,36841,605949
4162,69,5,6395744,4162,605971
87994,2,1,6443062,17715,605978
30374,2,2,6116614,21462,605979
23443,2,15,,,606001
36841,1,10,6296132,36841,606008
36840,1,24,6242241,36840,606011
61252,2,16,6347292,52738,606018
4073,13,29,4224386,,606085
15573,13,2,,,606091
35480,2,4,6212758,35480,606097
36840,2,3,6365720,36840,606126
26047,2,5,,,606131
36841,2,3,6374192,36841,606133
22885,1,2,6218823,22885,606160
26604,1,4,6224811,26604,606165
32952,86,2,6225242,32952,606196
32952,1,23,6218841,32952,606198
41682,86,1,6258820,41682,606200
30377,2,39,6330119,49754,606249
34103,2,2,6211966,34103,606350
3023,55,1,6198156,3023,606414
15573,2,7,6092587,15573,606429
98138,13,8,6274744,35380,606580
85861,2,4,6443061,28626,606666
87994,69,4,,,606678
30374,69,4,6238876,,606714
506719,11,38,,,
85984,13,10,,,606965
15573,1,27,6051511,15573,607027
48729,1,4,,,607891
25893,86,4,6340665,,608486
32952,2,10,6232135,32952,608800
43093,1,2,4184171,,609032
23443,1,23,6322489,49755,609099
3023,28,2,6330401,3023,609572
63965,7,1,,,609637
48336,13,1,,,609705
4490,2,1,4618651,4490,609727
32828,2,25,6286492,32828,609829
11090,2,6,6337525,44873,609833
3623,13,30,,,610127
63864,13,2,,,610144
35464,120,2,,,610214
14719,55,1,,,610260
85861,13,3,,,610285
63868,2,2,6374166,42923,610305
3022,28,2,4497053,,
35464,1,2,6286834,35464,610428
41682,2,4,6253003,41682,
14769,13,2,,,
27263,55,1,6398674,27263,
30145,1,3,4109791,30145,
89522,86,32,,,
26047,69,28,,,
90540,86,34,,,
35480,13,76,,,
3044,86,4,4519957,,
4697b,69,4,,,
41682,55,1,,,
69729,86,6,6318584,69729,
24482,1,8,6269967,24482,
