Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,8,235701,2357,602471
2445,1,1,244501,2445,600285
2639,1,2,4508662,2639,600896
2877,1,10,287701,2877,602995
3001,1,5,300101,3001,602966
3001,42,7,4205058,3001,
3002,1,2,300201,3002,603019
3003,1,48,300301,3003,600165
3003,42,40,4205047,3003,
3003,68,1,6212081,3003,601554
3004,1,10,300401,3004,600925
3004,7,4,300423,3004,600972
3004,42,4,4629786,3004,600967
3004,68,3,4579659,3004,600971
3005,1,2,300501,3005,601444
3005,42,2,4179830,3005,
3005,68,8,6254484,3005,600560
3008,86,3,4211392,3008,601572
3010,68,2,6223040,3010,602034
3020,48,1,6249817,3020,606623
3020,105,2,6132418,3020,
3021,1,16,302101,3021,601978
3021,85,1,4211043,3021,601993
3022,1,2,302201,3022,602838
3022,11,1,302226,3022,600212
3022,85,4,4211094,3022,600186
3022,105,2,6099373,3022,
3023,1,12,302301,3023,600227
3023,7,2,302323,3023,601089
3023,11,1,302326,3023,600156
3024,1,5,302401,3024,604341
3024,11,11,302426,3024,600216
3024,12,5,6252041,28554,602285
3024,15,5,6252043,28554,603825
3024,86,24,4211399,3024,602214
3029,1,2,4168072,3029,605392
3036,1,1,303601,3036,603761
3036,42,2,6398757,3036,
3460,86,3,4211425,3460,600193
3622,1,2,362201,3622,601498
3622,68,2,6263221,3622,601506
3622,86,2,4211428,3622,601508
3623,86,2,4211429,3623,600196
3666,1,4,366601,3666,604472
3700,86,4,4211440,3700,604125
3710,1,1,371001,3710,604474
3795,1,8,379501,3795,600974
3795,105,6,6132422,3795,
4032,11,4,403226,4032,600030
4070,85,6,,,600837
4073,14,5,6240214,34823,602625
4073,88,3,4216581,6141,600509
4733,11,1,473326,4733,600016
6112,1,2,611201,6112,605039
3069b,11,1,306926,3069,
3069b,68,4,4614158,3069,
3069b,86,2,4211414,3069,
4738a,150,1,6102984,4738,
4697b,11,4,6104209,4697,604035
58176,5,2,6395046,29380,609557
62113,150,6,6167599,62113,
61184,86,2,6347715,42456,600113
4589b,86,2,4529241,59900,
85861,11,2,6168646,28626,600460
87580,1,28,6126046,23893,601074
87580,11,1,4565323,87580,601080
87580,48,2,6186826,87580,
87580,68,6,6315197,23893,
87580,85,2,6126083,23893,600242
87580,105,13,6379925,87580,
87079,105,3,6372257,87079,
87552,68,2,6397874,87552,608109
92438,48,1,6397883,92438,
91405,89,1,6391579,91405,
60470b,86,4,6337268,49563,
3957b,3,1,6397876,3957,
95343,86,1,6057487,95343,600491
95344,69,2,6245275,29176,603649
11212,1,4,6104805,11212,604513
11476,86,2,6313114,65458,600161
14716,68,16,6397875,14716,608027
14716,86,6,6061702,14716,608610
18792,88,2,6089103,,
3004pb123,150,2,6097024,,
3068bpb0893,150,1,6097003,,
18787,156,1,6093623,,
18788,95,1,6089099,,
20482,12,4,6507895,31570,609684
23969,11,2,6248496,35391,600453
22388,86,2,6258381,35344,
25269,86,3,6176433,25269,604074
32952,86,2,6225242,32952,606196
33909,68,1,6394948,33909,610093
24855,6,3,6269971,24855,
41740,1,2,6249091,41740,
65509,1,4,6315024,65509,
65509,68,5,6288614,65509,
28621,15,1,6168667,28621,
28621,17,2,6276023,28621,
65510,88,1,6288630,,
86876,1,6,6383982,86876,
79194,12,2,6510217,79194,
80835,150,1,6394960,80835,
1126,2,1,6507789,1126,
3068bpb2043,89,4,6335303,,
26603pb275,86,1,6330407,,
