Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,7,235726,2357,602467
2419,1,1,241901,2419,
2419,85,1,4210984,2419,
2420,1,1,242001,2420,602226
2420,69,7,4550168,2420,603046
2431,1,4,243101,2431,601010
2449,69,1,6283818,2449,606886
2450,69,2,6038637,2450,601220
2450,85,4,4210897,2450,601215
2450,86,1,4211361,2450,601219
2450,88,1,6075207,2450,601216
2456,1,4,,,603738
2456,86,2,4274668,44237,603776
2654,1,2,4278271,2654,602431
2654,86,1,4278273,2654,600508
3001,11,1,300126,3001,600512
3002,2,2,4159739,3002,604437
3002,3,4,300224,3002,600305
3002,11,1,300226,3002,603014
3002,85,2,4211105,3002,603025
3003,11,1,4103587,3003,601555
3004,2,2,4109995,3004,604375
3004,11,1,300426,3004,604460
3004,69,6,4521914,3004,601157
3008,11,3,300826,3008,601964
3009,2,2,4112982,3009,604413
3010,11,2,301026,3010,600163
3020,1,2,302001,3020,604511
3020,11,3,302026,3020,600631
3020,88,1,4211186,3020,600195
3021,85,1,4211043,3021,601993
3021,86,3,4211396,3021,600529
3023,1,1,302301,3023,600227
3023,11,4,302326,3023,600156
3023,150,3,6218360,3023,605345
3024,88,5,4221744,3024,602219
3024,150,3,6215606,3024,601763
3030,85,3,4211122,3030,603766
3031,86,2,4243797,3031,600479
3032,85,2,4211115,3032,601467
30357,69,1,6368432,30357,605957
3039,68,1,6248859,3039,601400
3040,11,3,4121966,3040,601928
3040,69,14,4530678,3040,602730
3040,85,2,4211135,3040,600074
3040,98,3,6219825,35281,
3062b,68,14,6074890,3062,605969
32001,11,1,3200126,32001,603718
32001,86,1,4211542,32001,603688
32016,11,2,6261386,42128,
32016,85,1,6366184,42128,606699
32016,88,2,6261388,42128,606686
32062,5,1,4142865,32062,
32062,11,2,4109810,32062,
32064,11,5,6178922,31493,601902
32064,85,1,6178919,31493,
3298,11,1,329826,3298,600251
3460,86,2,4211425,3460,600193
3622,11,12,362226,3622,601505
3623,86,20,4211429,3623,600196
3665,86,6,4211437,3665,600095
3665,88,2,4211222,3665,600929
3666,11,1,366626,3666,600143
3666,85,1,4211056,3666,604348
3666,88,1,4221590,3666,604473
3666,150,1,6295464,3666,607044
3700,1,2,370001,3700,601654
3701,2,1,4234365,3701,
3705,11,4,370526,3705,600064
3706,11,1,370626,3706,600125
3707,5,1,6130004,3707,
3709b,5,2,370921,3709,608940
3709b,11,2,370926,3709,605396
3709b,85,3,4227398,3709,605111
3710,11,1,371026,3710,604349
3710,69,1,4626904,3710,604798
3710,85,6,4211001,3710,600203
3710,88,3,4211190,3710,604475
3710,120,2,6252667,3710,605961
3738,11,2,373826,3738,603495
3795,11,1,379526,3795,600987
3795,88,2,4211247,3795,600985
3795,150,2,6313600,3795,600986
3830,11,2,6344999,65122,602268
3831,11,2,383126,3831,602271
3832,1,1,383201,3832,601374
3832,85,2,4210678,3832,601377
3937,86,1,4211469,3937,604134
3941,6,1,614328,6143,601909
3941,11,2,614326,6143,601037
3958,69,1,4530712,3958,601594
4032,1,4,403201,4032,601187
4032,11,2,403226,4032,600030
4032,68,6,4616027,4032,
4032,85,1,4211042,4032,600946
4032,88,2,4211159,4032,600439
4070,86,6,4211476,4070,600839
4282,85,1,4210796,4282,604986
4286,11,2,428626,4286,601636
4286,86,15,4211488,4286,601655
2780,11,3,6279875,61332,604082
4519,3,3,6130007,4519,
4519,86,2,4211815,4519,602741
4740,17,2,6245303,35395,
30374,86,1,6116608,21462,602298
6106,69,2,6030845,6106,605079
6106,85,1,6262023,6106,600819
6134,88,1,6167644,6134,606305
6541,86,1,4211535,6541,602303
6636,1,4,663601,6636,602374
6636,63,1,4252437,6636,602364
6636,85,1,4210651,6636,602369
32192,85,1,6262899,42156,603678
30413,86,1,6071299,15207,604101
30503,88,1,4224732,30503,600166
30663,11,1,6057397,16091,603250
41770,55,3,6207945,41770,
2412b,86,2,4211350,2412,
2429c01,1,1,74010,19954,
2429c01,85,2,6416526,19954,
43093,7,5,4206482,43093,601021
3069b,1,2,306901,3069,
3069b,11,4,306926,3069,
3068b,1,8,306801,3068,
44728,11,3,6117973,21712,601996
43711,85,3,4210867,43711,
30340,1,1,4297083,30340,607745
48336,88,2,6236915,48336,606302
48336,150,1,6424277,48336,609832
54200,63,2,4504374,54200,601409
54200,98,11,6245265,35338,607492
54200,150,11,6167690,54200,600122
30361c,85,1,4161673,30361,
3747b,85,1,4211064,3747,603558
6538c,1,2,6212049,59443,605614
58846,11,4,6454174,58846,
60478,88,2,6102975,60478,600238
60474,86,1,4515351,60474,601917
4589b,85,2,4529240,59900,
60481,88,2,4629736,60481,600942
64647,15,2,6326099,28661,
85861,12,8,6449836,29387,601887
85861,15,3,6283590,29387,601888
85861,86,8,6168647,28626,601862
85861,98,15,6174023,29387,607275
87580,85,1,6126083,23893,600242
64799,86,10,4612621,64799,600049
48729b,85,1,6439040,41005,
63864,63,2,6132566,63864,606332
87087,150,2,6314190,87087,605362
87079,1,15,4560178,87079,604517
87079,88,1,4579690,87079,600204
3245c,88,2,6172808,3245,605489
61252,1,2,6347293,52738,603545
61252,12,1,6429708,52738,609541
87552,68,8,6397874,87552,608109
87994,120,4,6199910,17715,605823
87620,85,2,4624186,87620,600477
90258,68,6,6315198,39683,
4623b,88,2,6261359,43876,
30237b,11,2,6330197,95820,
60475b,11,1,6336977,60475,
96874,4,1,6240515,,
98138,12,5,6274738,35380,603605
98138,17,3,6258607,35380,602580
98283,86,24,6000066,98283,602937
95347,77,3,6263553,95347,
99780,86,2,6004990,99780,601166
75904,86,1,6004729,75904,603038
99012,85,2,6271639,58489,
11212,85,12,6039176,11212,604332
11211,86,9,6015344,11211,604222
11211,88,23,6397820,11211,601776
13548,69,2,6331865,13548,607451
11477,69,8,6101254,11477,601807
14413,11,7,6039347,14413,
11209,11,1,6029208,11209,605061
11208,86,1,6029209,11208,605417
14769,11,1,6070695,14769,604683
15573,1,2,6051511,15573,607027
15535,86,1,6179186,15535,603716
14719,63,1,6103392,14719,601251
15712,88,2,6348057,44842,602382
15706,11,3,6054852,15706,
15706,88,2,6084573,15706,601198
15533,85,4,6055310,15533,600650
15533,86,2,6314891,15533,606105
14418,86,1,6043639,14418,601146
14718,11,1,6115117,14718,606092
93789,95,1,4611883,4497,
18031,95,1,6078442,18031,
15407,77,2,6168708,28803,603873
18980,11,2,6105963,18980,604937
20482,85,2,6271752,31561,604057
20312,1,1,6455740,20312,
20313,1,1,6455741,20313,
22961,11,3,6253260,22961,
24299,150,3,6433733,24299,600258
26047,1,1,6174937,26047,601164
26603,1,10,6156667,26603,605026
25214,77,2,6156875,25214,
26601,11,2,6174243,26601,604921
27263,1,3,6168612,27263,606172
27263,86,4,6177078,27263,605773
28192,69,1,6335228,28192,
28192,85,2,6168776,28192,604864
28192,86,1,6213378,28192,604865
27507,63,4,6455737,27507,
27507,98,4,6507986,1939,
26604,2,25,6175968,26604,605365
26604,86,8,6267495,26604,604080
27393,98,2,6353240,78262,
33909,11,4,6192346,33909,605070
35480,68,9,6369194,35480,
35480,86,16,6248890,35480,605678
36451,108,1,6223006,36451,
35787,1,8,6217875,35787,606169
36756pb01,69,1,6226594,38635,
36840,11,2,6234695,36840,606364
48205,86,1,6262082,48205,610200
28802,86,1,6168615,28802,
39789,1,1,6244919,39789,
39789,11,3,6244917,39789,
75902pb13,85,1,6261471,,
65578,12,2,6285587,65578,
65578,86,5,6326748,65578,
65509,1,1,6315024,65509,
44861,150,2,6347304,44861,
69729,88,1,6326103,69729,
3069bpb0847,86,1,6329662,73873,
73230,86,1,6336539,73230,
70681,85,4,6388127,70681,
66252,85,1,6310189,66252,
6628a,11,1,6344752,66906,
78444,86,2,6344703,78444,
78329,1,3,6350399,78329,
78329,11,1,6350415,78329,
78256,1,1,6372037,78256,
66897,11,1,6370669,66897,
89678,5,2,6378120,89678,
79194,12,3,6359231,79194,
3069bpb1035,3,2,6329649,73819,
76959,11,2,6425507,76959,
4042,12,2,6444527,4042,
76266stk01,,1,,,
10352c01pb09,1,1,6458645,10509,
