Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,3,2,242024,2420,602236
2431,3,2,243124,2431,600225
2431,47,2,6147732,2431,
2432,4,2,6253318,2432,
2456,2,2,4181134,44237,604383
2496,36,2,6334178,2496,
2508,11,1,4274405,2508,606571
2540,86,1,4211632,2540,600767
2654,15,5,6171733,28558,600662
2926,11,1,6338416,42946,603120
3001,85,4,4211085,3001,601666
3002,86,1,4211386,3002,600538
3003,86,1,4211387,3003,600304
3004,1,2,300401,3004,600925
3004,2,1,4109995,3004,604375
3004,3,3,300424,3004,601150
3004,86,3,4211388,3004,600973
3005,1,2,300501,3005,601444
3005,3,2,300524,3005,601452
3009,3,4,300924,3009,601624
3009,86,2,4211393,3009,601647
30099,1,1,6468081,30099,
30150,3,1,4599378,30150,
3020,1,2,302001,3020,604511
3020,6,3,302028,3020,600302
3020,11,1,302026,3020,600631
3020,86,1,4211395,3020,600138
3021,3,2,302124,3021,602673
3021,4,2,4125278,3021,602998
3022,1,1,302201,3022,602838
3022,3,1,302224,3022,600408
3022,71,2,6109930,3022,608343
3023,1,3,302301,3023,600227
3023,3,4,302324,3023,605051
3023,6,1,302328,3023,601097
3023,85,10,4211063,3023,601098
3023,89,1,4655695,3023,606616
3023,104,1,4654128,3023,
3024,1,8,302401,3024,604341
3024,3,11,302424,3024,602218
3024,6,5,302428,3024,602216
3024,85,3,4210719,3024,602286
3024,98,3,6252040,28554,600040
3032,86,1,4211404,3032,600623
3033,86,1,4211405,3033,601387
3034,1,1,303401,3034,601575
3034,3,2,303424,3034,605253
3035,3,2,303524,3035,601601
3035,88,1,4211207,3035,601566
3036,6,2,4507311,3036,603762
3039,86,2,4211410,3039,600076
3040,86,2,4211614,3040,600108
3062b,15,1,6238677,35390,600765
3062b,150,11,6300103,3062,
32000,1,2,3200001,32000,600841
3460,1,1,346001,3460,600923
3460,3,2,346024,3460,603051
3460,71,2,6109929,3460,
3622,3,3,362224,3622,601500
3623,3,2,362324,3623,605232
3665,5,2,366521,3665,605115
3666,1,1,366601,3666,604472
3666,2,2,4124067,3666,604669
3666,3,2,366624,3666,605227
3666,5,1,366621,3666,604548
3666,6,1,366628,3666,605387
3666,47,3,6097094,3666,
3666,86,3,4211438,3666,604122
3673,86,5,4211807,3673,601136
3710,3,2,371024,3710,605225
3710,6,1,371028,3710,600140
3710,71,1,6037652,3710,608342
3710,86,5,4211445,3710,600472
3710,156,1,6070757,3710,608052
3795,1,4,379501,3795,600974
3795,47,1,6289701,3795,
3823,12,2,6253681,35260,603717
3829c01,3,1,9553,,
3832,85,1,4210678,3832,601377
4070,85,2,,,600837
4073,1,5,614101,6141,601435
4274,86,2,4211483,4274,603617
2780,11,3,6279875,61332,604082
4477,3,3,6079138,4477,605263
4490,1,6,4520970,4490,600673
3942c,36,3,6182664,14918,
4528,95,1,4624615,4528,606410
4740,15,2,6245307,35395,602060
6081,156,8,6345200,6081,
6091,71,2,6331922,6091,
6091,156,6,6335566,32807,
6232,85,2,6408023,6232,
6558,7,2,6299413,6558,
6636,1,1,663601,6636,602374
6636,3,1,663624,6636,602681
6636,47,8,4649764,6636,
6636,71,1,6102821,6636,
6636,156,4,6185309,6636,
30414,85,4,4210725,30414,600149
30565,6,1,6038682,30565,600244
476,1,1,6345202,,
3070,1,5,,,601945
3070,3,3,,,601924
3070,71,3,,,610079
42023,3,2,,,610130
32532,86,2,6421513,1680,600991
4592c02,86,2,4221775,73587,
3069,1,2,,,600020
3069,156,5,,,603671
3068,1,2,,,602354
3068,3,1,,,602317
3068,156,2,,,
42511,4,1,6155188,42511,
44676,1,1,6023099,44676,603452
46303,153,1,6225073,46303,
47406,1,1,6345205,47406,
47407,47,1,6346637,,
3678b,11,1,4273703,3678,602128
3678b,85,2,4234534,3678,600846
48092,86,1,6452524,48092,600194
58176,1,3,6448949,29380,
4589b,36,4,6331100,59900,
60481,86,2,4515374,60481,604182
60479,1,1,4514842,60479,602748
60479,3,1,4514844,60479,601929
63082,86,1,6273227,42478,602503
63965,1,1,6170419,28921,602821
60219,1,1,6345204,60219,
59895,11,3,4516843,59895,604175
4599b,1,2,459901,4599,
87580,3,2,6126050,87580,605690
87580,11,1,4565323,87580,601080
87580,86,5,6126082,23893,601082
60581,12,3,6245269,35323,601009
63864,156,2,6097492,63864,608049
87079,3,2,6388490,87079,605252
87079,4,1,4648853,87079,601072
87079,6,1,4566179,87079,605322
87079,39,1,6223065,87079,
87079,156,2,6097042,87079,
87079,157,1,4651902,87079,
3245c,1,1,4113261,3245,601239
3245c,85,1,4210978,3245,601241
87552,12,4,6253231,35378,603427
87994,86,3,6093527,17715,600354
30237b,1,1,6320300,42925,
3957b,88,3,4538252,3957,
93606,1,1,6031947,93606,607181
60475b,2,1,6360037,65460,
93095,156,4,6133911,18971,
30089b,11,1,6476480,4724,
11212,86,2,6015347,11212,604040
11090,1,1,6341465,44873,605474
13965,1,2,6038525,13965,605721
11476,1,2,6313115,65458,600046
11477,1,2,6034044,11477,604514
11477,3,4,6029947,11477,603746
11477,11,1,6047276,11477,600531
11477,47,6,6132918,11477,609579
11477,71,2,6070763,11477,
13547,86,4,6132872,13547,605408
14769,34,2,6092766,14769,
14769,156,1,6145255,14769,
15573,1,1,6051511,15573,607027
15573,5,2,6092565,15573,
15573,11,2,6092585,15573,607522
15573,156,1,6331949,15573,608048
14719,156,2,6185308,14719,609721
15068,1,8,6047220,15068,602451
15068,3,2,6079007,15068,605222
15068,89,1,6182217,15068,
15068,104,1,6230082,15068,
15469,36,6,6345196,15469,
14704,86,1,6338165,14704,600502
15571,1,2,6097801,15571,602524
18677,86,4,6168633,28809,604054
18674,88,2,6102360,18674,601729
18977,11,4,6102596,18977,605059
20482,11,3,6186675,31561,603852
20482,12,3,6507895,31570,609684
18653,1,2,6110019,18653,606265
23969,15,1,6248908,35387,
22888,156,1,6138571,22888,
22885,1,1,6218823,22885,606160
22885,2,6,6214334,22885,605728
24184,4,2,6136310,24184,
23950,4,2,6287380,23950,
15254,1,1,6106183,15254,602725
26603,4,1,6293710,26603,606349
26603,71,2,6468041,26603,
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
32952,1,2,6218841,32952,606198
34173,95,2,6460705,34173,
24866,3,4,6299813,24866,
32607,36,2,6182261,32607,
35480,2,1,6212758,35480,606097
35789,3,4,6252538,35789,
98138pb088,1,2,6285620,36089,
37178,34,1,6226630,37178,
34337,1,3,6194809,34337,
41948,6,1,6345559,41948,
41740,3,1,6257598,41740,
49307,86,6,6262085,49307,605789
39739,47,6,6486304,39739,
66727,1,4,6290262,66727,
44861,11,1,6347310,44861,
67810,156,4,6345199,67810,
69729,1,1,6332042,69729,
3069pb0854,156,1,,,
98138pb182,150,2,6329593,73786,
77110pb01,69,1,6346780,78743,
41681stk01,,1,,,
78009,,1,,,
