Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,12,242021,2420,604521
2431,5,1,243121,2431,604522
2431,11,2,243126,2431,601592
3003,6,2,300328,3003,600250
3003,103,2,6212064,3003,
3003,104,2,4550359,3003,
3004,11,1,300426,3004,604460
3005,5,2,300521,3005,604528
3005,11,4,300526,3005,601454
3010,5,2,301021,3010,604530
3020,5,3,302021,3020,604531
3020,11,5,302026,3020,600631
3021,5,3,302121,3021,604532
3021,86,2,4211396,3021,600529
3022,5,3,4613974,3022,604533
3022,11,3,302226,3022,600212
3023,1,1,302301,3023,600227
3023,5,14,302321,3023,604534
3023,11,12,302326,3023,600156
3023,36,2,6343326,3023,606776
3024,1,2,302401,3024,604341
3024,5,19,302421,3024,604535
3031,5,4,4243814,3031,605198
3031,11,5,4243819,3031,601237
3039,5,1,303921,3039,602763
3039,11,1,303926,3039,601399
3623,11,2,362326,3623,601145
3665,11,2,366526,3665,600950
3710,5,5,371021,3710,604549
3941,4,2,4141089,6143,
3941,39,1,6290502,6143,
3958,11,2,395826,3958,600292
4073,11,2,614126,6141,601442
3070,1,4,,,601945
3070,11,10,,,602927
3069,5,4,,,604541
3069,11,4,,,600290
44728,1,1,6117940,21712,604516
54200,11,6,,,601372
50950,5,4,4251162,50950,605510
50950,11,4,4251161,50950,604597
60478,5,1,4515365,60478,605561
85984,5,1,4651524,85984,605108
87079,11,2,4560182,87079,604495
93606,5,1,4613174,93606,605683
11476,1,4,6313115,65458,600046
11476,5,1,6313120,65458,607180
11477,5,9,6029946,11477,604857
11477,11,4,6047276,11477,600531
15573,2,2,6092587,15573,606429
15573,4,2,6092599,15573,
15573,5,10,6092565,15573,
15573,11,3,6092585,15573,607522
15571,5,1,6075074,15571,602912
15571,11,1,6051508,15571,602554
22885,86,28,6123809,22885,604617
22388,1,4,6314487,35344,603691
24309,5,1,6132210,24309,605687
25269,2,6,6145570,25269,605149
29119,5,9,6177507,29119,605547
29119,11,5,6181713,29119,605236
29120,5,9,6177505,29120,605549
29120,11,5,6181720,29120,605234
33909,1,2,6218822,33909,605184
35787,1,1,6217875,35787,606169
35787,5,2,6351892,35787,606560
35787,11,2,6214807,35787,606309
36840,11,2,6234695,36840,606364
41740,1,2,6249091,41740,
41740,11,2,6254045,41740,
4304,3,1,6469455,4304,
