Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
500004,11,104,,,
4733,11,5,473326,4733,600016
3069,1,20,,,600020
85984,1,37,4547489,85984,600050
6134,11,1,613426,6134,600055
11211,85,6,6230233,11211,600072
3040,85,2,4211135,3040,600074
2412,85,72,,,600075
4073,85,15,4210633,6141,600092
3069,86,1,,,600103
4085d,85,3,6489464,44860,600104
2432,85,1,4211039,2432,600105
3040,86,3,4211614,3040,600108
4599,11,1,,,600123
2445,85,2,4211067,2445,600139
6541,85,2,4210639,6541,600150
3023,11,1,302326,3023,600156
2357,85,2,4211109,2357,600158
3004,85,11,4211088,3004,600164
3022,85,5,4211094,3022,600186
3460,85,5,4210998,3460,600199
3710,85,20,4211001,3710,600203
3022,11,1,302226,3022,600212
3024,11,24,302426,3024,600216
3023,1,2,302301,3023,600227
87580,85,4,6126083,23893,600242
54200,86,18,4521921,54200,600272
3005,85,16,4211098,3005,600273
3700,85,2,4211111,3700,600296
3068,85,4,,,600308
3070,80,13,,,600324
91988,85,1,6000970,91988,600339
3022,88,1,4613975,3022,600411
4287,85,1,4211068,4287,600433
85861,11,2,6168646,28626,600460
41770,85,3,4210788,41770,600473
30374,11,3,6116604,21462,600480
32064,85,2,6178919,31493,
4162,85,18,4211008,4162,600490
95343,86,2,6057487,95343,600491
3623,85,33,4211133,3623,600497
3009,85,10,4211100,3009,600503
3938,11,2,393826,3938,600506
3023,86,5,4211398,3023,600510
3003,88,1,4211210,3003,600537
6111,85,2,4211107,6111,600544
3005,68,1,6254484,3005,600560
2465,85,2,4210783,2465,600593
3068,150,1,,,600613
3024,69,6,4549436,3024,600618
3010,85,12,4211103,3010,600625
43723,85,4,4210872,43723,600626
15712,11,3,6335388,44842,600632
2420,85,1,4210635,2420,600635
3029,85,1,4210706,3029,600642
3028,85,5,4256149,3028,
99781,80,2,,,600726
3062b,155,6,,,600752
3679,11,2,,,600793
43722,85,4,4210869,43722,600860
4032,85,1,4211042,4032,600946
3004,68,4,4579659,3004,600971
3004,86,2,4211388,3004,600973
3795,85,1,4211002,3795,600983
3795,11,4,379526,3795,600987
2449,85,2,4500975,2449,601002
2431,1,10,243101,2431,601010
4073,17,2,6208450,34823,601047
4589,13,1,4296201,,601049
3023,85,37,4211063,3023,601098
48336,85,4,6146321,48336,601178
4032,1,18,403201,4032,601187
63868,85,2,6336990,42923,601193
4593,11,3,459376,,601210
3031,11,9,4243819,3031,601237
26047,11,4,6157554,26047,601269
15712,85,24,6344022,44842,601305
92946,1,24,6069002,15672,601322
54200,85,6,4504378,54200,601371
3832,85,5,4210678,3832,601377
3007,85,1,6187438,93888,601390
54200,1,126,4504369,54200,601405
54200,15,92,6245277,35338,601410
4073,95,6,4633691,6141,601430
4073,11,4,614126,6141,601442
3005,11,36,300526,3005,601454
3032,85,1,4211115,3032,601467
3622,68,2,6263221,3622,601506
4162,1,8,416201,4162,601509
41539,2,3,4624223,41539,601531
3035,85,1,4211061,3035,601563
3034,85,6,4210997,3034,601582
2431,85,40,4211053,2431,601590
3958,85,2,4211134,3958,601598
4286,69,4,6015454,4286,601643
60474,85,1,4528323,60474,601670
4282,11,24,428226,4282,601679
3062b,5,1,306221,3062,601761
11211,80,3,,,601771
3024,68,3,6186012,3024,601798
3068,68,1,,,601833
15712,2,5,6360078,44842,601840
60478,80,2,6130035,60478,601872
15068,69,1,6093038,15068,601883
98138,88,11,6284586,35381,601912
3070,1,4,,,601945
3070,85,33,,,601947
3021,85,7,4211043,3021,601993
3010,68,1,6223040,3010,602034
4595,11,2,459526,4595,602130
92946,86,1,6093859,15672,602164
30357,85,4,4212075,30357,602170
3024,86,5,4211399,3024,602214
3024,80,20,6055169,3024,602217
4477,85,3,4257526,4477,602224
2420,80,16,,,602235
3024,85,59,4210719,3024,602286
99780,85,2,6000606,99780,602316
3068,88,1,,,602318
3068,80,3,,,602319
85984,85,2,4567887,85984,602324
85984,69,1,6015449,85984,602329
6636,85,5,4210651,6636,602369
6636,1,3,663601,6636,602374
2431,80,7,4543949,2431,602399
60478,85,16,4521187,60478,602430
3941,85,2,4249139,6143,602500
3023,80,33,6013102,3023,602609
3021,13,5,,,
3024,13,4,6252039,28554,602691
13548,85,4,6227909,13548,602760
47905,85,8,4213574,47905,602877
3070,11,15,,,602927
4449,150,2,,,602971
18674,85,2,6115080,18674,602974
3070,69,2,,,603002
3002,85,2,4211105,3002,603025
3623,69,2,6132768,3623,603136
3010,80,2,4245571,3010,603243
61678,69,5,6045943,11153,603251
30145,85,9,4227007,,603278
92338,85,3,6311445,39890,
11203,85,26,6013082,11203,603386
2412,115,2,,,603438
11477,80,2,6055225,11477,603443
63965,11,2,6170421,28921,603530
61252,1,48,6347293,52738,603545
61252,85,25,6360111,52738,603550
3747b,85,7,4211064,3747,603558
98138,12,2,6274738,35380,603605
85861,69,3,6300322,28626,603606
95344,69,1,6245275,29176,603649
41768,85,4,4287973,41768,
32028,85,2,4543086,32028,603704
6112,85,2,4210798,6112,603714
3039,85,1,4211054,3039,603740
2456,85,5,4210875,44237,603743
3069,85,13,,,603786
3024,15,76,6252043,28554,603825
20482,11,3,6186675,31561,603852
3829c01,11,1,73081,73081,603881
92593,80,4,,,603896
30029,80,1,,,603952
3034,80,1,6174940,3034,603953
3666,80,13,4245566,3666,603954
3958,80,2,6302995,3958,603955
63082,80,1,,,603956
93274,80,6,,,603957
32449,80,12,4270757,,603958
42610,80,15,,,603959
99780,80,21,6254478,99780,603960
63868,80,6,,,603961
2412,80,12,,,603962
30031,80,6,,,603963
3795,80,3,6253283,3795,603964
3069,80,18,,,603965
32028,80,5,,,603966
99206,80,2,,,603968
3832,80,2,,,603969
24246,80,2,,,603970
15712,80,18,6348061,44842,603972
18677,80,6,,,603974
3623,80,9,6013975,3623,603975
61485,85,1,,,603976
30374,85,1,6378143,21462,603977
3022,80,14,,,603978
87994,11,1,6093525,17715,603979
4274,11,11,,,603980
15535,80,2,,,603981
94925,80,2,,,603982
6542,80,2,,,603983
60479,80,2,,,603984
3020,80,4,4586057,3020,603985
4477,80,1,,,603986
3021,80,6,4650244,3021,603987
3710,80,33,6020923,3710,603989
18654,80,1,,,603992
3937,80,3,,,603994
54200,80,12,4504375,54200,603995
85984,80,15,6168574,85984,603996
61409,80,10,4651834,,603997
15070,80,2,,,604000
6191,80,1,6062010,,604002
61252,80,8,,,604003
24201,80,2,6170761,24201,604004
24307,80,1,6222414,,604005
24299,80,1,6222411,,604006
87552,85,2,,,604008
87552,80,2,,,604009
44728,80,3,,,604013
26047,80,1,,,604014
87580,80,2,6186827,87580,604015
48336,80,3,,,604017
4865,80,6,4528713,,604021
2780,80,3,,,604026
4095,80,1,,,604027
4265c,80,24,,,604028
50945,11,15,,,605736
4070,80,4,,,604031
99563,85,2,6331866,99563,604032
99563,80,2,6331867,99563,604033
4085d,80,2,,,604036
11212,80,10,6253285,11212,604041
13548,86,1,6034676,13548,604044
18978b,80,2,,,
20482,85,2,6271752,31561,604057
25269,80,4,6315608,25269,604075
2540,80,2,,,604076
26047,85,1,6388119,26047,604078
26604,80,2,,,604081
27925,85,2,6265306,27925,604083
30141,11,3,,,604088
30165,80,1,4264413,,604090
3020,95,3,6014537,,604091
3023,13,39,6240219,28653,604094
30374,80,3,,,604099
6558,86,2,,,604116
3298,80,2,,,604117
3665,80,2,4265357,,604121
95330,95,2,,,
3837,95,2,6210601,3837,604132
41862,95,2,,,604143
4589,80,1,,,604152
48729,11,3,4289538,,604162
61254,11,5,4541455,61254,604169
56902,80,5,,,604171
63864,80,3,4650622,63864,604192
64799,80,1,,,604194
6587,11,2,,,604196
6636,80,1,6216880,6636,604197
87087,80,4,6055222,87087,604201
87994,85,4,6310596,17715,604203
93273,80,2,6252623,93273,604204
98138,95,6,6238890,35381,604208
3829c01,86,1,4226995,73081,604213
15573,85,19,6092572,15573,604228
92593,1,4,4597131,,604230
3749,80,18,,,604233
11090,80,2,,,604257
20482,80,1,6392975,31561,604265
23443,80,2,,,604267
3020,85,4,4211065,3020,604276
44676,80,2,,,604299
48729,80,1,,,604307
6541,80,16,,,604317
85861,80,3,6230571,28626,604322
99563,95,6,6208446,99563,604327
98138,85,4,6284596,35381,604328
11212,85,6,6039176,11212,604332
3023,69,1,4528604,3023,604340
3024,1,8,302401,3024,604341
3062b,88,42,4211183,3062,604344
3666,85,7,4211056,3666,604348
3710,2,7,4113233,3710,604350
4589,69,3,,,604355
63864,1,12,4558168,63864,604363
63864,85,27,4568734,63864,604366
3004,2,5,4109995,3004,604375
3622,2,7,4162465,3622,604377
3069,2,23,,,604379
3003,2,5,4114306,3003,604382
3024,2,34,4159553,3024,604385
3022,2,2,4114084,3022,604391
87580,2,7,4565387,87580,604392
3795,2,2,4113993,3795,604400
87079,2,33,6122047,87079,604401
3031,2,1,4243824,3031,604402
4073,2,1,4161734,6141,604407
3009,2,1,4112982,3009,604413
3070,2,27,,,604417
3021,2,28,4118790,3021,604418
3460,2,3,4114324,3460,604421
3010,2,4,4113916,3010,604422
3002,2,13,4159739,3002,604437
3068,2,23,,,604440
3036,2,1,6070501,3036,604442
3069,155,1,,,
11212,2,9,6115031,11212,604447
2431,2,1,4550324,2431,604449
3005,2,4,4113915,3005,604450
63864,2,6,6131896,63864,604452
4592,11,3,459226,,604480
14769,85,1,6056296,14769,604487
87079,85,7,4560184,87079,604497
15470,48,1,,,604507
4073,5,2,614121,6141,604561
3020,2,15,4114309,3020,604648
3666,2,1,4124067,3666,604669
87087,85,7,4558955,87087,604748
3001,2,18,4114319,3001,604767
3023,2,27,4113917,3023,604783
2420,2,9,4114077,2420,604784
3623,2,12,4121921,3623,604786
43722,2,1,6138230,43722,604787
87087,2,1,4579260,87087,604790
26603,2,19,6175367,26603,604794
43723,2,3,6228984,43723,604796
41769,85,3,4210782,41769,604819
32828,11,2,6196548,32828,604852
23969,85,1,6275131,35391,604856
14719,69,1,6398654,14719,604877
3062b,69,3,,,604879
14719,85,2,6247784,14719,604984
14719,2,34,6173057,14719,604985
4282,85,10,4210796,4282,604986
3031,80,1,,,604996
24299,85,2,6143423,24299,604997
24307,85,2,6143417,24307,604998
4286,1,15,428601,4286,605015
26603,85,38,6187008,26603,605025
3622,85,22,4211104,3622,605031
60470,85,10,,,605033
33909,11,1,6192346,33909,605070
23443,85,16,6397633,49755,605119
25214,86,4,6151349,25214,605130
87994,80,7,,,605138
35480,11,2,6210270,35480,605243
60479,85,12,6133611,60479,605279
30162,11,4,6003301,30162,605296
25269,85,2,6199549,25269,605348
4589,88,1,4520961,59900,605371
3034,2,6,4113988,3034,605456
29119,1,30,6213881,29119,605546
29120,1,18,6213880,29120,605548
32530,80,1,,,605588
4282,80,2,6442988,4282,605589
24309,80,4,,,605590
4081b,2,4,6281995,41632,605765
36840,80,3,,,605777
36840,85,2,6225494,36840,605787
61780,68,1,,,605810
25269,68,2,6228968,25269,605893
87994,2,5,6443062,17715,605978
30374,2,5,6116614,21462,605979
23443,2,2,,,606001
99780,69,1,6250168,99780,606024
32828,88,4,6306775,32828,606028
3070,115,2,,,606050
3008,85,4,4211099,3008,606061
3006,85,9,6001244,,606062
27263,2,10,6265572,27263,606125
22885,85,2,,,606159
63965,2,2,6254770,28921,606161
15573,80,14,6192250,15573,606171
4589b,155,1,,,606174
32952,85,5,6228923,32952,606197
48729,2,22,,,606435
92589,86,2,4599496,92589,606459
10169,69,3,6275190,,606659
3941,68,4,,,606672
3614a,85,1,,,
30374,69,1,6238876,,606714
99563,155,1,,,606756
6091,69,2,6360295,6091,606948
50950,69,1,6232148,50950,606949
15573,1,4,6051511,15573,607027
3029,2,2,6093484,,607032
36840,69,1,,,607158
3005,15,37,6240551,35382,607234
93606,69,9,,,607264
29120,80,1,6214814,29120,607296
29119,80,1,6214813,29119,607297
95228,20,2,6507875,28662,607357
6190,11,1,6151289,6190,607409
35480,80,1,,,607462
36840,155,2,,,607466
30340,1,2,4297083,30340,607745
3680,85,2,,,
91405,2,1,4611414,91405,
3741,155,9,6109542,,
32828,85,2,6388118,32828,608193
87087,155,2,6473446,87087,608219
49307,2,2,6286329,49307,608270
85984,155,1,6016468,85984,608391
87079,155,1,6016488,87079,608404
3007,2,19,6037398,93888,608452
3811,69,3,,,
4079,150,2,,,608643
14769,68,2,,,608925
32828,155,4,,,608957
32556,85,4,,,609021
4274,85,3,,,609025
41767,85,4,4287972,41767,603696
3022,15,4,,,609373
30340,11,5,6097072,30340,609539
61252,12,2,6429708,52738,609541
2566,85,2,,,609565
3666,13,71,,,609688
85080,85,8,6360619,85080,609823
3623,15,3,,,609824
4286,15,71,,,609825
3300,15,79,,,609826
85970,2,32,4624087,,609827
50950,15,35,,,609828
32828,2,9,6286492,32828,609829
32828,80,3,6392974,32828,609830
3040,15,6,6373578,35281,609831
48336,150,1,6424277,48336,609832
11090,2,9,6337525,44873,609833
40379,2,8,6365928,40379,609834
3456,85,6,4210720,3456,
6005,80,2,6080443,,609836
99301,69,6,,,609837
3298,69,3,6363523,,609838
11477,15,36,6508249,3593,609839
6064,1,4,,,609840
75937,1,6,6009016,75937,609841
85984,15,64,,,609848
