Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,69,7,6310830,2357,601897
2420,1,4,242001,2420,602226
2420,6,4,4157120,2420,602242
2420,11,2,242026,2420,603036
2420,48,8,6282619,2420,606626
2420,69,2,4550168,2420,603046
2420,86,8,4211353,2420,603702
2420,88,2,4211257,2420,602234
2431,2,1,4550324,2431,604449
2431,48,7,6192923,2431,606767
2431,80,2,4543949,2431,602399
2431,85,2,4211053,2431,601590
2431,88,4,4211194,2431,604456
2431,150,1,6102998,2431,602396
2445,1,1,244501,2445,600285
2654,2,6,4278422,2654,606034
2654,19,1,6171728,54196,
3003,86,2,4211387,3003,600304
30031,86,1,4258308,30031,602176
3004,48,8,4616581,3004,601152
3004,69,7,4521914,3004,601157
3004,86,8,4211388,3004,600973
3004,88,2,4613963,3004,601153
30044,2,3,4623514,30044,
30046,11,3,6173105,29170,601245
3005,1,2,300501,3005,601444
3005,11,2,300526,3005,601454
3005,48,6,4521948,3005,600928
3005,69,10,6001824,3005,601457
3005,86,6,4211389,3005,600133
3005,88,3,4211242,3005,605916
3009,48,1,6177081,3009,605098
3009,69,4,4497071,3009,601634
3009,86,1,4211393,3009,601647
3010,48,4,4521947,3010,602030
3010,69,8,6001822,3010,603242
3010,86,3,4211394,3010,600090
3010,88,2,4211225,3010,600294
3020,1,9,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,11,1,302026,3020,600631
3020,69,2,4267874,3020,604797
3020,88,3,4211186,3020,600195
3020,150,1,6093494,3020,605352
3021,2,4,4118790,3021,604418
3021,6,8,302128,3021,601988
3021,80,8,4650244,3021,603987
3022,1,2,302201,3022,602838
3022,5,1,4613974,3022,604533
3022,85,1,4211094,3022,600186
3022,86,6,4211397,3022,600564
3022,88,4,4613975,3022,600411
3023,1,5,302301,3023,600227
3023,5,1,302321,3023,604534
3023,11,2,302326,3023,600156
3023,48,24,4655080,3023,606621
3023,69,8,4528604,3023,604340
3023,86,5,4211398,3023,600510
3023,88,8,4211150,3023,601088
3023,120,3,6058221,3023,601299
3023,150,2,6218360,3023,605345
3023,153,1,4653988,3023,600028
3024,1,11,302401,3024,604341
3024,5,3,302421,3024,604535
3024,11,6,302426,3024,600216
3024,48,9,6099189,3024,605341
3024,69,4,4549436,3024,600618
3024,86,9,4211399,3024,602214
3024,88,12,4221744,3024,602219
3024,153,3,6151664,3024,603885
3028,1,2,4120020,3028,
3029,69,1,6114515,3029,605086
3031,2,1,4243824,3031,604402
3031,11,1,4243819,3031,601237
3031,88,2,4243838,3031,601086
3032,1,2,303201,3032,601460
3034,88,2,4211211,3034,601363
30355,1,1,4141475,30355,
30356,1,1,4141476,30356,
3040,48,8,6083976,3040,
3040,86,2,4211614,3040,600108
3045,86,2,4216250,3045,600571
3062b,1,2,306201,3062,600762
3062b,5,2,306221,3062,601761
3062b,19,1,6238674,35390,
3062b,88,6,4211183,3062,604344
3062b,150,1,6300103,3062,
32028,2,3,4239062,32028,604435
32028,85,4,4543086,32028,603704
32028,88,4,4645103,32028,602243
32039,5,1,6344178,42135,
32039,11,2,6331716,42135,603083
32062,5,1,4142865,32062,
32064c,48,2,,,
32064,69,1,6310833,31493,
33303,88,3,6150305,33303,
3460,88,2,4216945,3460,604467
3622,86,8,4211428,3622,601508
3623,2,1,4121921,3623,604786
3623,48,2,6069257,3623,602315
3623,86,3,4211429,3623,600196
3659,69,3,6310832,3659,
3665,69,2,6121959,3665,606654
3666,1,8,366601,3666,604472
3666,2,3,4124067,3666,604669
3666,11,2,366626,3666,600143
3666,48,4,6099187,3666,606624
3666,69,2,6015424,3666,604882
3666,86,3,4211438,3666,604122
3666,88,2,4221590,3666,604473
3673,86,3,4211807,3673,601136
3700,86,1,4211440,3700,604125
3705,5,1,6129995,3705,
3706,11,2,370626,3706,600125
3710,1,3,371001,3710,604474
3710,2,4,4113233,3710,604350
3710,11,1,371026,3710,604349
3710,48,2,6100234,3710,606625
3710,69,1,4626904,3710,604798
3710,86,2,4211445,3710,600472
3710,88,7,4211190,3710,604475
3795,1,3,379501,3795,600974
3795,5,3,379521,3795,604551
3795,85,1,4211002,3795,600983
3795,86,2,4211452,3795,600197
3795,88,1,4211247,3795,600985
3821,1,1,4537987,3821,602264
3821,5,1,4537986,3821,605574
3832,1,2,383201,3832,601374
3899,5,3,389921,3899,
3937,88,2,6186045,3937,606026
4032,2,2,4140562,4032,604386
4032,120,4,4623298,4032,606231
4070,1,2,407001,4070,600162
4070,5,1,407021,4070,604569
4070,11,1,407026,4070,600838
4070,69,2,6273590,4070,604353
4073,1,14,614101,6141,601435
4073,2,14,4161734,6141,604407
4073,3,9,614124,6141,600151
4073,5,11,614121,6141,604561
4073,11,2,614126,6141,601442
4073,12,2,6240030,34823,601434
4073,34,9,4183133,6141,601440
4073,88,15,4216581,6141,600509
4073,98,2,6240227,34823,607270
4079,2,3,,,609010
4162,1,6,416201,4162,601509
4274,7,4,4143005,4274,603690
4286,88,1,4211197,4286,601642
4349,5,1,434921,4349,
2780,11,5,6279875,61332,604082
2435,6,1,6268823,2435,
4528,95,1,4624615,4528,606410
4536,1,1,6360040,78124,603123
4733,11,3,473326,4733,600016
4740,6,1,4567908,4740,
30374,1,2,6116602,21462,602297
6134,88,2,6167644,6134,606305
6636,88,4,4211204,6636,602372
30503,1,4,4160215,30503,605720
63141,1,2,6096959,14210,
32474,5,1,4290714,32474,
41539,1,2,4624911,41539,601558
3070,1,2,,,601945
3070,5,3,,,604542
3070,69,5,,,603002
3070,88,3,,,601950
41770,1,3,4161326,41770,600826
41769,1,3,4160857,41769,605514
2412b,1,1,241201,2412,
2412b,11,2,241226,2412,
41678,11,1,4162857,41678,604688
43093,7,4,4206482,43093,601021
3839b,86,2,4211464,3839,
3069,1,2,,,600020
3069,5,2,,,604541
3069,6,1,,,603787
3069,48,3,,,605349
3069,86,3,,,600103
3069,88,8,,,604504
3068,1,4,,,602354
3068,36,1,,,606992
43722,1,6,4179874,43722,600831
43722,80,4,6167130,43722,604147
43723,1,6,4179875,43723,602863
48183,1,6,6170524,28842,
47397,1,2,4208987,47397,
47398,1,2,4209005,47398,
47905,48,2,6125672,47905,
48336,1,8,4222017,48336,602765
47457,5,1,4220515,47457,602290
54200,5,3,4504379,54200,604572
54200,6,5,4546705,54200,605388
54200,48,3,4652205,54200,601368
54200,86,4,4521921,54200,600272
52107,11,1,4253815,52107,602963
54384,1,5,4287708,54384,605722
54383,1,5,4287707,54383,602504
54383,80,4,6003994,54383,604310
6538c,1,4,6212049,59443,605614
58176,15,7,6507870,28624,
58176,17,7,6171762,28624,602530
58176,108,9,6507869,28624,
60594,2,3,4578109,60594,605646
60478,88,1,6102975,60478,600238
61409,1,1,6023804,61409,602067
4589b,5,1,4529234,59900,606437
4589b,13,1,6301323,28701,
60481,48,12,6134269,60481,
60479,1,2,4514842,60479,602748
60477,88,1,6310852,60477,606241
54930c02,85,1,6429472,38625,
63965,85,3,6170420,28921,601024
64644,11,1,4538456,64644,603432
60607,88,6,6084571,60607,
85984,1,7,4547489,85984,600050
85984,2,3,4624086,85984,604428
85984,85,1,4567887,85984,602324
85861,115,10,6190252,28626,601886
87580,5,1,6126048,23893,601075
87580,11,1,4565323,87580,601080
87580,48,1,6186826,87580,
87580,88,5,4565394,87580,600206
48729b,11,3,6439039,41005,
63864,2,1,6131896,63864,604452
63864,5,1,4533742,63864,604577
63864,85,2,4568734,63864,604366
63864,88,3,6100769,63864,604493
87544,12,1,6507949,35340,601139
87079,11,1,4560182,87079,604495
87079,36,1,6282120,87079,606791
87079,48,2,4633693,87079,606631
87079,86,1,4560183,87079,600128
87079,88,1,4579690,87079,600204
87618,86,1,4565433,87618,603291
3245c,48,4,6075623,3245,
61252,1,2,6347293,52738,603545
61252,115,1,6284379,52738,
88646,5,1,6250570,17836,
87994,11,3,6093525,17715,603979
87994,88,2,6428805,17715,604749
87620,86,2,4651063,87620,600478
92950,88,1,4655611,92950,602940
92593,11,1,4599499,92593,602900
92946,6,36,6226931,15672,601316
92946,69,2,6093064,15672,605164
30237b,11,4,6330197,95820,
30237b,88,1,6330202,42925,
60470b,1,4,6347287,49563,
92338,115,2,6323688,39890,603244
99563,1,2,6210076,99563,605470
99563,88,2,6261744,99563,607342
99563,115,1,6207933,99563,607343
93273,1,1,6023806,93273,605415
2453b,86,6,4211362,2453,
2453b,88,3,4226966,2453,
60583b,86,1,6320356,42944,
96874,4,1,6240515,,
98138,11,6,6284070,35381,604931
98283,86,14,6000066,98283,602937
3684c,86,1,6007894,98560,
44375b,1,1,4514791,44375,601129
99780,1,1,6070698,99780,600230
99780,11,2,6020193,99780,604599
99780,86,3,6004990,99780,601166
99780,88,2,6174856,99780,606025
99207,1,1,6097637,99207,601705
99207,5,2,6001806,99207,600624
99781,85,3,6214341,99781,600727
99206,48,2,6223171,99206,
99206,86,4,4654577,99206,600327
11203,1,1,6013866,11203,602989
11458,1,4,6057414,11458,600895
11458,11,2,6114987,11458,600412
11458,85,2,6019987,11458,604633
11211,69,4,6310835,11211,604881
11211,86,2,6015344,11211,604222
11090,1,18,6341465,44873,605474
11090,11,1,6315887,44873,604593
98100,86,2,6028324,98100,600585
30350b,88,1,6348062,65886,
11476,1,3,6313115,65458,600046
11476,86,1,6313114,65458,600161
11477,1,5,6034044,11477,604514
14769,85,1,6056296,14769,604487
15573,1,2,6051511,15573,607027
15573,2,2,6092587,15573,606429
15573,5,2,6092565,15573,
15573,11,1,6092585,15573,607522
15573,48,2,6184432,15573,606500
15573,80,6,6192250,15573,606171
15573,88,10,6092590,15573,606482
15573,150,2,6292154,15573,
15573,153,1,6151671,15573,
15535,2,2,6115248,15535,606144
15395,1,1,6050914,15395,602251
15068,1,2,6047220,15068,602451
15068,5,2,6105976,15068,605109
14716,11,1,6065496,14716,603489
14716,86,1,6061702,14716,608610
15070,1,5,6046905,15070,600619
11187,110,2,6224697,,
15092,85,1,6284702,49131,600117
18677,11,4,6192309,28809,605837
18677,88,8,6192310,28809,600317
18674,1,3,6093053,18674,603719
18920,95,2,6096993,18920,
18980,69,2,6167854,18980,
20482,5,2,6215539,31561,607005
20482,11,3,6186675,31561,603852
20482,115,5,6186672,31561,603853
20309,2,1,6112306,,
15210,1,2,6323185,65673,
22961,1,1,6179606,22961,
24122,11,1,6280097,49133,
22885,2,2,6214334,22885,605728
23986,1,1,6132824,23986,601248
24246,5,4,6258973,35399,602458
24201,88,6,6172922,24201,605496
25269,1,9,6172366,25269,605473
25269,36,5,6275873,25269,
25269,85,6,6199549,25269,605348
26047,11,1,6157554,26047,601269
26047,115,3,6212377,26047,605807
14769pb133,88,1,6157942,27347,
26599,11,2,6194233,26599,
26599,86,4,6176242,26599,
26601,1,2,6176240,26601,605563
26601,88,2,6218366,26601,605819
27507,1,1,6457244,27507,605946
27507,88,2,6458167,27507,607505
27925,2,4,6226565,27925,605598
28870,115,2,6172437,28870,
32952,88,4,6201911,32952,606221
34816,69,2,6310836,34816,
33909,1,1,6218822,33909,605184
33909,86,1,6212077,33909,604920
33909,88,4,6196221,33909,606406
32828,11,4,6196548,32828,604852
32607,6,1,6229130,32607,
35480,1,1,6210272,35480,605005
35480,6,8,6210271,35480,606098
35480,85,12,6221607,35480,606096
35480,88,2,6248944,35480,605964
32802,11,1,6267482,32802,
37352,48,4,6278541,37352,
36841,11,1,6299338,36841,606047
36841,86,2,6248078,36841,605949
35459,1,1,6223491,35459,
36840,1,1,6242241,36840,606011
36840,5,4,6249907,36840,606900
36840,11,1,6234695,36840,606364
36840,88,6,6238874,36840,605795
37775,98,3,6357747,37775,
38014,1,2,6235083,38014,
39611,3,1,6248804,39611,
41740,86,2,6257593,41740,
41682,1,1,6250019,41682,
41682,2,6,6253003,41682,
33492,86,1,6254404,33492,
28802,86,3,6168615,28802,
54568,3,2,6265497,54568,
2431pb593,1,1,6284099,,
98138pb118,2,6,6287774,56976,
51493c01pb01,150,1,6310336,69060,
10275stk01,,1,,,
4532b,88,1,6132732,92410,
18671,86,2,6093054,,604264
92280,1,1,4598527,,600773
