Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2654,85,2,4278274,2654,600663
3023,17,1,6240212,28653,602573
3023,19,1,6240211,28653,602091
3034,86,1,4211406,3034,601364
3039,86,1,4211410,3039,600076
3062b,20,1,6238046,35390,602528
32028,86,2,4211568,32028,600469
3795,85,1,4211002,3795,600983
3829c01,7,1,,,603850
3829c01,86,1,4226995,73081,604213
4006,11,1,4569095,4006,
4598,7,1,459823,,
4600,86,2,6408022,67687,
3070b,17,3,6254248,35403,
4592c02,7,1,4296152,73587,
3839b,86,1,4211464,3839,
54200,7,1,4504380,54200,601414
54200,19,1,6245272,35338,
54384,86,1,4282789,54384,604167
54383,86,1,4282786,54383,602775
48729b,85,2,6439040,41005,
86208,86,1,4595836,86208,
3957b,86,1,4211473,3957,
87414,11,4,4578677,87414,602555
60475b,86,2,6345426,65460,
93106,11,1,6168638,28814,
98100,86,1,6028324,98100,600585
30363pb021,7,1,6254680,,
19220,11,1,6170545,28924,
33909,86,2,6212077,33909,604920
34337,86,5,6194808,34337,
