Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,115,1,6279731,2540,
3003,1,2,300301,3003,600165
3021,1,5,302101,3021,601978
3022,153,1,6206809,3022,610032
3023,1,7,302301,3023,600227
3023,153,2,4653988,3023,600028
3298,1,2,329801,3298,605715
3749,2,1,65625,6562,605758
3795,153,2,4640891,3795,600960
3678b,1,2,4234525,3678,602133
47456,1,2,4610897,47456,600731
47458,115,3,6375715,81300,
63965,115,1,6170470,28921,
60470b,5,1,6360036,49563,
99021,85,1,6265669,53895,
98138,98,3,6274747,35380,600042
98313,11,1,6276867,49753,601161
99206,86,2,4654577,99206,600327
11215,11,1,6039194,11215,602211
15712,115,4,6262138,44842,602378
14417,85,8,6039479,14417,602353
14418,86,2,6043639,14418,601146
14704,86,6,6338165,14704,600502
15571,115,2,6075079,15571,601012
18649,153,1,6288196,18649,
21459,156,1,6264121,21459,
22385,1,1,6245249,35341,600358
26603,11,1,6162892,26603,604967
33909,88,1,6196221,33909,606406
32803,1,2,6210385,32803,609706
41125,15,1,6376850,41125,
66956,1,1,6301907,66956,
44861,11,4,6347310,44861,
69767,77,1,6345880,69767,
69755,85,2,6360675,69755,
40925pb17,1,1,6372489,40925,
79896,1,1,6365685,79896,
79846,153,4,6365678,79846,
79897,1,2,6365687,79897,
79897,115,2,6371694,79897,
26603pb214,5,1,6341747,78108,
14769pb501,115,1,6341738,78100,
