Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,3,8,242024,2420,602236
2431,3,8,243124,2431,600225
2431,104,3,4621552,2431,
3004,2,4,4109995,3004,604375
3008,3,2,300824,3008,602660
3009,3,4,300924,3009,601624
3010,11,4,301026,3010,600163
3023,3,4,302324,3023,605051
3027,11,1,302726,3027,
3039,2,4,4114322,3039,604406
3045,2,4,6222431,3045,
3666,3,8,366624,3666,605227
3710,2,1,4113233,3710,604350
3710,11,20,371026,3710,604349
3795,104,7,4625633,3795,
3941,11,3,614326,6143,601037
3958,2,1,4125217,3958,604411
3958,3,4,6376458,3958,605267
3942c,11,1,6092664,14918,
4742,2,1,6388032,4742,
30414,2,16,4201062,30414,604390
3070b,1,21,307001,3070,
3070b,7,21,4206330,3070,
3070b,39,21,6213782,3070,
3070b,86,21,4211415,3070,
3070b,103,21,6275877,3070,
3070b,220,21,6275876,3070,
98138,1,13,6284572,35381,603594
98138,7,13,6284575,35381,603595
98138,103,13,6343806,35381,
98138,220,13,6311436,35381,
25269,1,25,6172366,25269,605473
25269,7,25,6302961,25269,606983
25269,11,25,6172383,25269,605024
25269,39,25,6240467,25269,
25269,71,25,6199889,25269,610077
25269,86,25,6176433,25269,604074
25269,103,25,6228969,25269,608312
25269,220,25,6250022,25269,
26604,86,8,6267495,26604,604080
