Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3003,34,1,4220632,3003,
3020,85,1,4211065,3020,604276
3021,80,2,4650244,3021,603987
3022,1,3,302201,3022,602838
3022,88,2,4613975,3022,600411
3023,80,2,6013102,3023,602609
3937,88,4,6186045,3937,606026
33183,88,2,6078605,33183,601171
6134,11,4,613426,6134,600055
4081b,11,2,6281993,41632,
53451,11,19,6270103,88513,600868
53454,95,1,6363145,79805,
55236,80,4,6369999,55236,609725
60478,88,4,6102975,60478,600238
60474,85,1,4528323,60474,601670
64644,88,1,6310449,64644,603486
63868,85,2,6336990,42923,601193
64225,11,3,6009018,64225,
85984,80,12,6168574,85984,603996
85975,95,1,6317181,29175,600683
85861,88,7,6215659,28626,601890
87747,11,3,6270091,87747,
92946,88,2,6075287,15672,601325
93273,80,3,6252623,93273,604204
99780,88,2,6174856,99780,606025
75904,86,1,6004729,75904,603038
99207,86,1,4654580,99207,601998
99781,85,3,6214341,99781,600727
11213,11,1,6187587,11213,602750
11090,88,4,6341968,11090,
11477,80,2,6055225,11477,603443
15068,80,2,6101285,15068,604001
15712,86,1,6308012,44842,602379
14417,85,2,6039479,14417,602353
14419,85,2,6039482,14419,
14704,86,2,6338165,14704,600502
15082,11,2,6051532,15082,
15208,11,1,6094141,15208,600498
16770,11,2,6254273,30936,
18649,11,2,6099483,18649,602366
18031,11,1,6351360,18031,
20482,11,3,6186675,31561,603852
22885,86,2,6123809,22885,604617
23443,11,4,6321194,49755,604062
35480,88,14,6248944,35480,605964
44861,80,6,6375006,44861,
67329,11,2,6308883,67329,
76207stk01,,1,,,
98138pb297,11,3,6379711,,
