Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,11,1,4140588,2540,602115
2654,1,2,4278271,2654,602431
2736,86,1,6443149,2736,600326
2921,86,2,6170569,28917,600126
3004,5,1,300421,3004,604527
3005,2,2,4113915,3005,604450
30136,1,2,6059185,30136,602320
3020,86,2,4211395,3020,600138
3021,86,2,4211396,3021,600529
3022,1,3,302201,3022,602838
3022,11,4,302226,3022,600212
3022,86,2,4211397,3022,600564
3023,1,3,302301,3023,600227
3023,86,2,4211398,3023,600510
32015,11,1,6271346,41488,
32034,11,1,6271869,42134,601288
32062,5,1,4142865,32062,
32064,86,2,6206249,31493,604287
3700,6,2,6230235,3700,605432
3705,5,1,6129995,3705,
3710,86,1,4211445,3710,600472
3713,11,3,,,602514
3795,88,1,4211247,3795,600985
3941,108,4,6296849,39223,
4032,1,2,403201,4032,601187
4032,11,2,403226,4032,600030
4032,36,1,6138624,4032,606080
4070,85,2,,,600837
4073,108,3,6240206,34823,
4265c,1,5,6360263,42136,605928
4274,86,2,4211483,4274,603617
2780,11,2,6279875,61332,604082
553c,108,2,6435761,40528,
64567,110,2,6134252,64567,
30374,108,1,6507884,28697,
30374,110,1,6376752,21462,
6553,85,2,4210665,6553,
30602,11,2,6476459,30602,602888
43093,7,3,4206482,43093,601021
3068,5,1,,,604540
44728,1,3,6117940,21712,604516
4697b,11,2,6104209,4697,604035
48336,86,2,4244627,48336,604159
47456,1,1,4610897,47456,600731
47458,11,1,6375706,81300,604491
47455,11,4,4213374,47455,
50949,1,1,6249277,50949,
53451,11,2,6270103,88513,600868
53451,158,7,6275487,88513,
53585,11,2,4286267,53585,605505
60471,11,1,4515340,60471,601973
4589b,2,1,,,606173
4589b,11,2,458926,,
85984,1,1,4547489,85984,600050
48729b,11,2,6439039,41005,
89522,95,2,6214214,34078,
99563,1,2,6210076,99563,605470
99563,11,2,6156991,99563,604205
93273,1,1,6023806,93273,605415
98138,86,5,6284071,35381,601013
98138,104,2,6284587,35381,
98138,108,13,6274748,35380,
98282,1,1,6170504,28579,605418
98313,1,6,6276864,49753,601158
98313,11,3,6276867,49753,601161
99780,11,1,6020193,99780,604599
11090,11,4,6315887,44873,604593
10247,1,2,6061024,10247,
11476,1,2,6313115,65458,600046
11477,11,2,6047276,11477,600531
14769,1,1,6044691,14769,605048
13971,86,1,6044729,13971,
15068,1,1,6047220,15068,602451
11214,85,5,6015356,11214,
14704,86,1,6338165,14704,600502
18674,1,2,6093053,18674,603719
18646,1,2,6192352,18646,605909
24122,11,1,6280097,49133,
24316,88,2,6135494,24316,600395
24309,1,2,6132212,24309,605522
26047,11,4,6157554,26047,601269
26047,86,2,6225246,26047,604077
27145,36,1,6443372,27145,
27940,85,1,6167281,27940,
26601,85,2,6164073,26601,600525
33909,5,1,6219819,33909,605114
33909,11,1,6192346,33909,605070
32828,86,3,6227897,32828,605714
32803,1,4,6210385,32803,609706
32803,86,1,6185676,32803,606554
35480,1,2,6210272,35480,605005
35480,86,3,6248890,35480,605678
41682,85,1,6250018,41682,610270
65509,85,1,6307616,65509,
65473,108,4,6430877,1986,
73109,86,2,6326478,73109,
73825,11,2,6335317,73825,
53923,86,1,6265704,53923,
79389,86,2,6362975,79389,
80326,1,1,6365487,80326,
69755,85,3,6360675,69755,
69754,86,2,6360382,69754,
67696,1,2,6360826,67696,
79897,1,4,6365687,79897,
89678,85,2,6395635,89678,
80431,85,4,6398662,80431,
2752,1,2,6435932,2752,
23945pb03,12,1,6503206,23945,
1994,1,4,6428169,1994,
98138pb385,3,3,6434207,102975,
71454stk01,,1,,,
98138pb387,1,2,6434196,102963,
1995pb03,108,1,6430885,1995,
30151pb05,108,1,,,
