Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2431,11,7,243126,2431,601592
2449,11,12,4636202,2449,601004
2454,11,4,245426,2454,
2460,11,4,6313191,49153,602923
2489,88,1,6278989,26170,603571
2566,11,2,4532220,2566,608926
2817,11,4,281726,2817,600260
2877,11,6,287726,2877,602423
3002,11,6,300226,3002,603014
3003,85,3,4211060,3003,600168
3003,86,2,4211387,3003,600304
3003,88,2,4211210,3003,600537
3004,11,8,300426,3004,604460
3004,85,3,4211088,3004,600164
3005,11,10,300526,3005,601454
3005,86,1,4211389,3005,600133
3008,85,2,4211099,3008,606061
3009,11,5,300926,3009,600278
3010,2,2,4113916,3010,604422
3010,11,2,301026,3010,600163
3010,85,3,4211103,3010,600625
30136,11,15,4644456,30136,605518
30136,120,8,4519970,30136,606296
3020,11,5,302026,3020,600631
3020,88,3,4211186,3020,600195
3021,85,2,4211043,3021,601993
3021,88,2,4211189,3021,601980
3023,11,11,302326,3023,600156
3023,88,7,4211150,3023,601088
3024,11,9,302426,3024,600216
3024,69,9,4549436,3024,600618
3024,88,8,4221744,3024,602219
3026,85,1,6146910,,
3031,11,2,4243819,3031,601237
3034,11,2,303426,3034,600091
3035,11,4,303526,3035,601603
3035,88,2,4211207,3035,601566
3036,11,1,303626,3036,603792
3036,85,1,4210794,3036,604463
3038,11,2,303826,3038,600215
3039,11,4,303926,3039,601399
3040,11,8,4121966,3040,601928
3040,85,15,4211135,3040,600074
3045,85,1,4210646,3045,604885
3062b,85,4,4211090,3062,600048
3062b,120,3,6022105,3062,606057
32000,86,3,4211541,32000,600094
32028,11,2,4107761,32028,601147
32064,59,1,6206250,31493,604927
3460,11,3,346026,3460,603237
3622,11,10,362226,3622,601505
3622,85,2,4211104,3622,605031
3623,88,4,4211152,3623,602314
3659,11,2,365926,3659,
3660,88,2,4211221,3660,603440
3665,11,12,366526,3665,600950
3665,88,4,4211222,3665,600929
3666,11,2,366626,3666,600143
3666,85,2,4211056,3666,604348
3666,88,3,4221590,3666,604473
3673,86,6,4211807,3673,601136
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,11,2,370026,3700,601658
3710,11,4,371026,3710,604349
3710,88,6,4211190,3710,604475
3795,11,1,379526,3795,600987
3795,120,2,4518687,3795,603684
3830,85,4,6327414,3830,602273
3831,85,4,4210795,3831,603676
3832,88,2,4211214,3832,601379
3941,11,1,614326,6143,601037
3958,88,1,4217848,3958,605836
4073,86,5,4211525,6141,601432
4162,11,15,416226,4162,601516
4274,86,5,4211483,4274,603617
4286,11,2,428626,4286,601636
4286,85,1,4211045,4286,601645
4491b,85,1,4267282,,
32526,11,1,4142823,32526,
4510,11,2,4286009,4510,604479
4519,86,1,4211815,4519,602741
6111,11,2,611126,6111,607623
6231,11,2,4106347,6231,603001
6541,11,12,654126,6541,602306
6636,88,1,4211204,6636,602372
30413,11,4,6092570,15207,604490
30413,88,1,6092659,15207,606238
30414,11,6,4162443,30414,604596
30414,86,4,4211636,30414,600106
32530,11,1,4144024,32530,604664
30526,86,3,6276874,53540,603258
3070b,11,3,307026,3070,
3070b,85,16,4210848,3070,
41770,11,1,4161332,41770,600829
2412b,11,2,241226,2412,
3069b,11,19,306926,3069,
3069b,85,2,4211052,3069,
43723,11,3,4180536,43723,601961
49668,11,16,4273590,49668,605694
54200,11,51,,,601372
54200,85,7,4504378,54200,601371
53451,11,14,6270103,88513,600868
54384,85,2,4290149,54384,600811
54383,85,2,4290150,54383,604827
60752,95,1,4611882,60752,
60477,11,4,4515362,60477,605616
63965,1,1,6170419,28921,602821
64647,18,4,6289248,28661,
85984,11,10,4548180,85984,600025
87580,85,2,6126083,23893,600242
87580,88,1,4565394,87580,600206
87087,11,22,4558954,87087,601318
87087,85,4,4558955,87087,604748
87079,11,7,4560182,87079,604495
3245c,2,1,4159279,3245,604404
88289,120,1,4568951,,
4085d,85,4,6489464,44860,600104
87620,11,6,4584274,87620,602077
93160,1,2,6360202,93160,
4865b,11,2,6146220,26169,
4460b,85,3,4221745,4460,
95228,13,1,6247372,28662,606398
93273,85,3,4648256,93273,602013
60583b,11,2,4563681,,
96874,4,1,6240515,,
61406pb05,11,4,6147259,,
98141,11,2,6039203,,
3684c,85,1,6000853,98560,
98370,77,1,6000177,,608661
98370,95,1,4653172,,
10352c01pb02,11,1,6006621,,
11212,85,3,6039176,11212,604332
11211,86,9,6015344,11211,604222
11089,11,10,6213729,11089,
13965,11,2,6038531,13965,601676
11777pb01,88,1,6036810,,
11778pb01,88,1,6036818,,
11435pb01,88,1,6039098,,
93789,120,2,4549898,,
3626bpb0001,1,2,82359,,
30237,11,4,,,600419
4085d,11,10,6330189,44860,600945
93787,95,1,4613938,,
3048c,11,6,304826,,
4150,11,1,415026,,
