Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2454,5,1,4212414,2454,
2454,88,4,4277016,2454,
2458,2,2,4205105,,
2654,7,1,4278276,2654,
3004,88,2,4613963,3004,601153
3020,3,2,302024,3020,605223
3020,157,1,4619516,3020,
3022,2,2,4114084,3022,604391
3023,47,2,6057387,3023,610056
3023,110,2,6028736,3023,610027
3031,3,1,4243817,3031,601083
3031,34,1,4504850,3031,
3034,88,1,4211211,3034,601363
32028,88,2,4645103,32028,602243
32039,1,1,6375684,42135,607823
32064,153,2,6249815,31493,
3298,153,1,6021566,3298,
3460,6,1,346028,3460,606225
3707,5,1,6130004,3707,
3713,11,2,,,602514
3795,2,2,4113993,3795,604400
3795,34,6,4621548,3795,600981
3937,3,2,393724,3937,606726
4032,89,1,6030534,4032,601189
4073,34,3,4183133,6141,601440
4073,88,3,4216581,6141,600509
4265c,3,2,,,
4274,86,3,4211483,4274,603617
33320,3,2,6171104,,
4740,3,2,4169960,4740,
6091,88,4,6335567,32807,601919
6134,86,2,4211881,6134,602065
6536,5,1,6261373,40146,
6553,86,1,4211536,6553,
6587,69,1,6031821,13670,605054
6632,86,2,6360043,65123,604320
33085,3,2,4114584,33085,
30222,14,1,6267057,32981,
4081b,88,2,6347749,41632,
48183,88,2,6170527,28842,
52031,34,1,6146890,52031,
60474,7,1,4581501,60474,
63965,11,5,6170421,28921,603530
63868,88,2,6338135,42923,600951
85984,2,2,4624086,85984,604428
85984,153,1,6151663,85984,
87083,85,1,6083620,87083,604747
87081,2,1,6294592,87081,
30237b,110,2,6335311,42925,
4865b,2,2,6146221,26169,
99780,6,2,6099243,99780,606093
75937,11,1,6018805,75937,603497
99206,88,1,6146301,99206,600320
11458,110,2,6310196,11458,
11090,11,4,6315887,44873,604593
11476,11,1,6313116,65458,600282
11477,88,2,6069984,11477,603752
13547,3,8,6146298,13547,610131
14769,5,2,6066342,14769,
15535,11,1,6143850,15535,600284
15068,7,2,6116786,15068,601884
15712,86,4,6308012,44842,602379
15571,110,1,6382584,15571,
18654,86,2,6183784,18654,604051
18674,3,2,6299764,18674,605746
17485,4,1,6120639,17485,
22888,36,1,6133847,22888,
24246,88,3,6328180,35399,606016
23443,86,4,6343976,23443,605023
26047,11,4,6157554,26047,601269
27263,156,4,6348141,27263,609104
14769pb186,1,1,6187691,,
24866,105,3,6209683,24866,
32607,6,4,6229130,32607,
35480,88,3,6248944,35480,605964
35485,95,2,6207840,35485,
41740,3,2,6257598,41740,
27448,1,1,6238334,27448,
49307,2,2,6286329,49307,608270
98138pb097,11,3,6284072,47182,
49661pb01,3,2,6269141,58039,
67075,103,1,6330096,67075,
40529stk01,,1,,,
