Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,88,2,4211257,2420,602234
2431,2,2,4550324,2431,604449
2431,11,2,243126,2431,601592
2431,85,1,4211053,2431,601590
2431,88,1,4211194,2431,604456
3003,39,2,6314091,3003,
3003,104,2,4550359,3003,
3003,110,2,6295078,3003,
3004,59,2,4539102,3004,600660
3004,158,2,6104578,3004,
3010,158,5,6382110,3010,
3020,2,1,4114309,3020,604648
3020,11,2,302026,3020,600631
3020,85,2,4211065,3020,604276
3020,88,2,4211186,3020,600195
3020,120,3,6226792,3020,605981
3021,2,1,4118790,3021,604418
3021,59,1,6264030,3021,601979
3022,3,1,302224,3022,600408
3022,85,3,4211094,3022,600186
3022,88,2,4613975,3022,600411
3023,2,1,4113917,3023,604783
3023,11,2,302326,3023,600156
3023,88,3,4211150,3023,601088
3023,89,1,4655695,3023,606616
3023,120,6,6058221,3023,601299
3023,158,9,6424046,3023,
3024,85,3,4210719,3024,602286
3024,88,7,4221744,3024,602219
3024,120,6,6194729,3024,601298
3031,85,1,4243831,3031,600027
3031,88,4,4243838,3031,601086
3031,158,1,6431433,3031,
3623,11,2,362326,3623,601145
3623,158,2,6069258,3623,
3666,88,1,4221590,3666,604473
3710,2,1,4113233,3710,604350
3710,59,2,4539061,3710,605318
3710,71,2,6037652,3710,608342
3710,85,2,4211001,3710,600203
3710,120,6,6252667,3710,605961
3941,5,3,614321,6143,606467
3941,34,1,4527943,6143,
3958,11,2,395826,3958,600292
4032,3,2,403224,4032,601190
4032,36,2,6138624,4032,606080
30414,153,1,6250001,30414,
3070b,67,5,6237120,39727,
3070,85,3,,,601947
3070b,158,5,6304896,3070,
2412b,67,3,6051422,15561,
3069,11,1,,,600290
43722,11,1,4180508,43722,604823
43723,11,1,4180536,43723,601961
54200,88,3,4504376,54200,601413
50950,120,2,6022199,50950,609554
85984,2,2,4624086,85984,604428
85984,85,2,4567887,85984,602324
63864,120,4,6167928,63864,605846
87079,11,2,4560182,87079,604495
88930,158,1,6424045,88930,
93274,85,1,6118832,21731,605030
93273,120,1,6135005,93273,
99780,88,2,6174856,99780,606025
99781,59,2,6264026,99781,600019
11211,7,1,6189191,11211,601775
11476,2,4,6313119,65458,
11477,11,6,6047276,11477,600531
11477,67,6,6066028,17134,
11477,88,4,6069984,11477,603752
11477,120,2,6046943,11477,602308
15573,120,2,6404033,15573,
15068,88,1,6146858,15068,605727
15068,120,4,6047037,15068,
22885,11,12,6275806,22885,605444
22885,86,14,6123809,22885,604617
25269,11,5,6172383,25269,605024
25269,85,3,6199549,25269,605348
25269,88,7,6149677,25269,605965
26601,88,4,6218366,26601,605819
98138pb072,11,6,6178627,,
29119,67,5,6385509,,
29119,88,2,6290396,29119,605786
29119,120,2,6258950,29119,606882
29120,67,5,6385511,,
29120,88,2,6290397,29120,605783
29120,120,2,6258952,29120,606881
32952,152,4,6356101,32952,
33909,2,2,6221467,33909,605599
33909,85,2,6309059,33909,605764
41740,2,2,6257600,41740,
41740,11,2,6254045,41740,
66964,95,1,6295400,66964,
86996,158,4,6382547,86996,
87079pb1228,2,1,6430718,,
87079pb1227,85,1,6430720,,
22385pb274,86,1,6430719,,
