Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,5,,,600020
6111,86,2,4211521,6111,600067
3010,86,2,4211394,3010,600090
3034,11,1,303426,3034,600091
3069,86,10,,,600103
87079,86,2,4560183,87079,600128
3005,86,3,4211389,3005,600133
3020,86,2,4211395,3020,600138
4733,1,1,473301,4733,600141
3666,11,2,366626,3666,600143
3023,11,13,302326,3023,600156
60478,11,4,4515368,60478,600183
3623,86,4,4211429,3623,600196
48336,11,1,4225201,48336,600211
3022,11,3,302226,3022,600212
3024,11,4,302426,3024,600216
3023,1,2,302301,3023,600227
3030,11,1,303026,3030,600231
3068,86,1,,,600236
3001,86,1,4211385,3001,600241
3068,11,1,,,600245
6636,86,3,4211549,6636,600261
99781,11,7,6016172,99781,600299
6112,86,2,4211522,6112,600422
60592,5,2,6382696,60592,600456
85861,11,2,6168646,28626,600460
60470,11,1,4556158,,600468
3710,86,4,4211445,3710,600472
3023,86,3,4211398,3023,600510
60476,86,3,6320306,65459,600518
3021,86,2,4211396,3021,600529
3002,86,1,4211386,3002,600538
3022,86,2,4211397,3022,600564
3032,86,1,4211404,3032,600623
3020,11,3,302026,3020,600631
15712,11,6,6335388,44842,600632
30194,85,2,4211080,30194,600745
3062b,115,3,6060800,3062,600763
3004,86,4,4211388,3004,600973
3795,11,1,379526,3795,600987
60475,86,1,,,601022
11203,11,1,6013867,11203,601029
87580,5,2,6126048,23893,601075
87580,11,12,4565323,87580,601080
87580,86,15,6126082,23893,601082
3673,86,4,4211807,3673,601136
3623,11,8,362326,3623,601145
4032,5,4,403221,4032,601188
48336,5,2,4226876,48336,601195
3031,11,1,4243819,3031,601237
14719,86,2,6065824,14719,601260
92946,1,2,6069002,15672,601322
54200,11,4,,,601372
3032,11,1,303226,3032,601469
3622,86,5,4211428,3622,601508
4162,86,2,4211481,4162,601518
3009,86,1,4211393,3009,601647
4282,11,1,428226,4282,601679
4599,115,3,,,601752
3070,86,4,,,601948
3070,17,4,,,601951
3021,1,1,302101,3021,601978
99207,11,2,6000650,99207,601985
3024,86,4,4211399,3024,602214
11477,86,2,6028813,11477,602310
99780,85,1,6000606,99780,602316
2412,11,4,,,602336
2412,95,2,,,602337
2412,86,1,,,602338
2412,1,2,,,602339
4085d,86,3,6296894,44860,602361
15712,86,1,6308012,44842,602379
3660,86,2,4211436,,602499
2431,86,3,4211356,2431,602526
58176,14,3,4497952,,602531
3941,86,6,4211526,6143,602718
60479,86,1,4514846,60479,602747
85984,86,4,4568637,85984,602819
55981,11,5,6109682,20896,
6231,11,4,4106347,6231,603001
2420,11,2,242026,2420,603036
30663,11,1,6057397,16091,603250
2460,86,1,6313188,49153,603266
4176,13,1,6245192,35336,603302
4079,11,1,407926,,603327
32124,11,2,6280168,50029,603566
4274,86,5,4211483,4274,603617
3030,86,2,4211402,3030,603769
3829c01,11,1,73081,73081,603881
87994,11,2,6093525,17715,603979
20482,86,1,6258831,31561,603990
43093,11,1,4184170,,604030
11010,95,2,,,604039
11212,86,4,6015347,11212,604040
20482,95,2,,,604058
23443,11,2,6321194,49755,604062
3021,95,5,6014535,,604092
32062,11,1,4109810,32062,
3666,86,2,4211438,3666,604122
63864,86,1,4558169,63864,604191
2444,11,4,244426,,604216
11211,86,1,6015344,11211,604222
15573,86,8,6066097,15573,604229
92593,1,1,4597131,,604230
24309,86,12,6132207,24309,604269
4477,86,1,4251149,4477,604300
99563,95,1,6208446,99563,604327
3024,1,2,302401,3024,604341
3029,11,1,302926,3029,604342
3710,11,5,371026,3710,604349
63864,11,1,4558170,63864,604362
63864,1,3,4558168,63864,604363
3623,1,2,362301,3623,604468
91988,11,1,6001494,91988,604500
3070,12,2,,,604510
2431,5,1,243121,2431,604522
3004,5,2,300421,3004,604527
3005,5,7,300521,3005,604528
3009,5,1,300921,3009,604529
3021,5,4,302121,3021,604532
3023,5,12,302321,3023,604534
3024,5,8,302421,3024,604535
3032,5,5,303221,3032,604536
3068,5,2,,,604540
3069,5,5,,,604541
3070,5,2,,,604542
3622,5,6,362221,3622,604546
3623,5,2,362321,3623,604547
3666,5,1,366621,3666,604548
3710,5,7,371021,3710,604549
3832,5,2,383221,3832,604552
4085d,5,2,6337002,60897,604555
6154,5,4,4262009,,604562
6636,5,2,4113858,6636,604564
11212,5,10,6217123,11212,604566
15712,5,4,6348058,44842,604568
4070,5,4,407021,4070,604569
60479,5,1,4514843,60479,604575
63864,5,1,4533742,63864,604577
87079,5,1,4560179,87079,604578
11090,11,1,6315887,44873,604593
11253,11,2,6088585,18747,604594
99780,11,3,6020193,99780,604599
6155,86,4,6169980,28829,604614
22885,86,1,6123809,22885,604617
48729,86,1,,,604620
60849,11,3,4537551,60849,604630
3023,95,2,,,604806
26603,95,3,,,604818
63864,95,1,,,604829
33909,86,4,6212077,33909,604920
3623,95,2,,,604966
34103,86,11,6211969,34103,604974
33291,11,2,,,604995
30413,5,5,6046379,15207,605071
6231,5,2,4190219,6231,605107
15068,5,5,6105976,15068,605109
26603,5,1,6189130,26603,605113
505177,11,2,,,
87552,5,1,4570470,87552,605191
25269,5,2,6170390,25269,605192
27925,5,2,6310198,27925,605210
63082,11,1,6273226,42478,605220
35480,11,1,6210270,35480,605243
26601,5,4,6173961,26601,605381
21445,11,4,6122656,,605420
26603,88,4,6311441,26603,605438
93594,95,4,4624473,93594,605450
98368,95,1,,,605554
87544,5,1,6249891,87544,605568
60601,13,2,6254564,35315,605570
28326,1,2,6252931,28326,605662
3245c,5,4,4143832,3245,605755
11833,5,2,6314067,28620,605907
15118,86,1,6055013,,605950
36841,11,2,6299338,36841,606047
2585,11,2,4188195,,606112
32952,86,3,6225242,32952,606196
41682,86,2,6258820,41682,606200
32952,5,2,6187620,32952,606432
14769,5,1,6066342,14769,
2508,11,1,4274405,2508,606571
10169,69,2,6275190,,606659
92409,11,4,4617848,92409,606721
32803,11,6,6211476,32803,606859
36841,5,2,6372478,36841,606901
54200,4,1,4504371,54200,606957
3070,98,4,,,607276
49307,11,5,6273589,49307,607382
60474,5,4,4515348,60474,607420
49307,5,2,6278441,49307,607429
2584,5,1,,,607752
44567,5,12,,,608939
22484,86,1,,,608977
11253,95,1,6215447,18747,609394
44569,5,8,4191116,,609738
30391,11,5,3039126,,609956
30150,150,2,6035734,30150,610109
4095,11,1,409526,,610155
2584,85,1,,,
24246,4,1,6344851,35399,
73825,11,2,6335317,73825,
4216,5,15,4238999,,
44301,5,2,,,
6117,86,1,4242181,,
69729,86,2,6318584,69729,
6222,5,2,4141474,,
3960,5,1,4144554,,
