Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,85,6,4211053,2431,601590
2431,86,3,4211356,2431,602526
2456,6,2,,,
2456,86,9,4274668,44237,603776
2456,88,2,4216615,44237,603742
2465,86,1,4211366,2465,600596
2540,85,6,4210660,2540,600312
2825,11,2,,,
2921,86,3,6170569,28917,600126
3001,11,1,300126,3001,600512
3001,80,2,4260493,3001,601968
3001,85,13,4211085,3001,601666
3001,86,40,4211385,3001,600241
3001,88,20,4211201,3001,600331
3002,4,4,4153826,3002,
3003,2,12,4114306,3003,604382
3003,11,9,4103587,3003,601555
3003,14,3,6238043,35275,
3003,20,5,6219774,35275,
3003,85,17,4211060,3003,600168
3003,86,45,4211387,3003,600304
3003,88,64,4211210,3003,600537
3004,80,2,4245570,3004,602823
3004,86,39,4211388,3004,600973
3004,88,1,4613963,3004,601153
3005,11,8,300526,3005,601454
3005,85,4,4211098,3005,600273
3005,86,6,4211389,3005,600133
3005,88,2,4211242,3005,605916
3005,150,4,6057986,3005,600417
3006,86,1,4617862,92538,602865
3007,11,15,6037390,93888,601423
3007,86,2,6037399,93888,601424
3010,86,2,4211394,3010,600090
3010,88,2,4211225,3010,600294
30137,88,4,4211181,30137,603309
30145,86,14,4211650,30145,603207
3020,7,1,302023,3020,607070
3020,36,2,6141590,3020,606973
3020,68,1,4535928,3020,605146
3020,86,8,4211395,3020,600138
3021,1,2,302101,3021,601978
3021,6,2,302128,3021,601988
3022,1,4,302201,3022,602838
3022,3,2,302224,3022,600408
3022,5,1,4613974,3022,604533
3022,11,1,302226,3022,600212
3022,59,4,4585479,3022,604923
3022,68,3,4615606,3022,600562
3022,85,8,4211094,3022,600186
3022,88,2,4613975,3022,600411
3023,1,3,302301,3023,600227
3023,19,6,6240211,28653,602091
3023,68,2,4570877,3023,600481
3023,85,26,4211063,3023,601098
3023,86,2,4211398,3023,600510
3023,98,3,6240217,28653,604584
3024,19,9,6252045,28554,607524
3024,85,8,4210719,3024,602286
3024,86,2,4211399,3024,602214
3024,88,2,4221744,3024,602219
3024,98,9,6252040,28554,600040
3028,36,13,4541414,3028,
3031,36,2,4617799,3031,601096
3034,11,1,303426,3034,600091
3034,85,8,4210997,3034,601582
3039,14,2,6244887,35277,
3062b,34,12,4212454,3062,600766
32000,86,1,4211541,32000,600094
32062,5,2,4142865,32062,
32073,86,1,4211639,32073,601616
3460,85,4,4210998,3460,600199
3623,6,4,4107758,3623,603411
3666,85,2,4211056,3666,604348
3700,85,4,4211111,3700,600296
3700,88,1,4211252,3700,601650
3710,6,3,371028,3710,600140
3710,85,9,4211001,3710,600203
3710,88,4,4211190,3710,604475
3749,2,2,65625,6562,605758
3795,11,2,379526,3795,600987
3795,85,4,4211002,3795,600983
3830,85,1,6327414,3830,602273
3830,86,1,6327412,65122,600267
3830,88,1,6345000,3830,
3831,85,1,4210795,3831,603676
3831,86,1,4211461,3831,600265
3831,88,1,4215449,3831,
3937,1,1,393701,3937,604972
3938,1,1,393801,3938,601913
3958,2,6,4125217,3958,604411
3958,7,3,4199519,3958,601600
3958,36,1,6004650,3958,601599
4032,11,2,403226,4032,600030
4070,86,2,4211476,4070,600839
4073,14,2,6240214,34823,602625
4073,34,5,4183133,6141,601440
4216,1,2,4264360,4216,602332
4216,2,2,6103001,4216,604789
4265c,86,2,6271165,42136,604112
4274,86,2,4211483,4274,603617
33183,36,2,4119479,33183,601759
33183,110,3,6096682,33183,602675
4519,86,1,4211815,4519,602741
4727,36,2,4143562,4727,
6020,88,2,6030812,6020,
6541,88,2,4620075,6541,600927
6632,6,4,6374071,65123,
33172,4,1,6424015,20086,609601
33051,5,1,6054438,33051,606409
6266,1,1,6240495,31733,603920
41539,85,6,4210802,41539,601523
41677,86,3,6348143,44862,604687
33291,5,5,6163983,28573,604570
33291,36,4,6170300,28573,600032
33291,88,5,4623429,,600160
33291,110,3,6170304,28573,606641
3069,69,2,,,603670
3069,85,1,,,603786
3069,150,2,,,600222
3068,85,4,,,600308
4738a,150,1,6102984,4738,
4739a,150,1,6254218,29336,
44728,6,4,6117971,21712,601983
48336,115,4,4585493,48336,
54200,86,2,4521921,54200,600272
54200,98,8,6245265,35338,607492
60478,1,1,4515364,60478,600218
60478,88,2,6102975,60478,600238
61184,86,2,6347715,42456,600113
60483,85,5,6265093,40147,603709
60592,88,1,6382102,60592,603377
4589b,98,3,6172233,28701,
64644,120,8,4538950,64644,603484
4599b,86,43,4211503,4599,
85861,11,3,6168646,28626,600460
85861,86,35,6168647,28626,601862
87580,3,1,6126050,87580,605690
87580,6,22,6389692,87580,601079
87580,11,8,4565323,87580,601080
87580,59,3,4613761,87580,602707
87580,69,3,6126075,23893,601084
87580,85,77,6126083,23893,600242
87580,86,13,6126082,23893,601082
87087,88,2,6062574,87087,604498
87079,6,1,4566179,87079,605322
87079,85,6,4560184,87079,604497
87079,86,8,4560183,87079,600128
30237b,86,8,6320297,42925,
93061,1,1,6252200,33449,
95343,86,1,6057487,95343,600491
95344,69,2,6245275,29176,603649
60475b,86,2,6345426,65460,
96874,4,1,6240515,,
98283,85,22,6000311,98283,600017
11476,1,1,6313115,65458,600046
15573,69,2,6092591,15573,602299
15573,85,2,6092572,15573,604228
15573,86,2,6066097,15573,604229
15573,88,1,6092590,15573,606482
18792,88,3,6089103,,
3004pb123,150,2,6097024,,
3068bpb0893,150,1,6097003,,
18787,85,1,6134370,,
18787,88,1,6093622,,
18787,95,1,6089098,,
18787,115,1,6093621,,
18787,156,1,6093623,,
19729,120,1,6101984,,
30350bpb040,5,4,6153845,,
25769pb01,68,1,6153389,,
19727pb013,1,1,,,
