Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
30076,11,1,6352696,66118,
3010,5,1,301021,3010,604530
3020,11,1,302026,3020,600631
3023,7,1,302323,3023,601089
3062b,19,1,6238674,35390,
3710,5,3,371021,3710,604549
4740,6,1,4567908,4740,
6191,5,1,6083618,10314,608041
30153,19,3,6247795,28556,
30377,86,1,6319333,49754,604284
60474,85,1,4528323,60474,601670
61254,11,4,4541455,61254,604169
93273,7,1,4649773,93273,
98138,36,2,6353793,35381,606140
98549,1,1,6170709,28980,
13971,86,4,6044729,13971,
15068,7,1,6116786,15068,601884
18980,7,1,6167891,18980,
25516,159,3,6364986,25516,
44861,5,2,6347308,44861,
70681,5,2,6365716,70681,
80487,1,1,6385237,80487,
81911,12,1,6369941,81911,
80481pb01,5,1,6375578,,
15068pb472,7,1,,,
