Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2420,7,14,242023,2420,600874
2431,11,2,243126,2431,601592
2445,11,2,244526,2445,604458
2450,85,2,4210897,2450,601215
2540,85,4,4210660,2540,600312
2654,86,9,4278273,2654,600508
2817,11,2,281726,2817,600260
2877,85,2,4210636,2877,602425
3001,85,4,4211085,3001,601666
3002,85,2,4211105,3002,603025
3003,85,8,4211060,3003,600168
3004,85,10,4211088,3004,600164
3005,85,14,4211098,3005,600273
3007,85,2,6187438,93888,601390
3007,86,1,6037399,93888,601424
3008,85,4,4211099,3008,606061
3009,7,2,300923,3009,601623
3010,85,8,4211103,3010,600625
3020,86,16,4211395,3020,600138
3021,85,4,4211043,3021,601993
3022,55,3,6062089,3022,602474
3022,63,9,6037890,3022,600407
3023,55,24,6198156,3023,606414
3024,17,18,6252042,28554,603800
3024,85,3,4210719,3024,602286
3029,85,2,4210706,3029,600642
3031,7,1,4243815,3031,600279
3031,86,1,4243797,3031,600479
3032,63,1,6037887,3032,606189
3034,86,2,4211406,3034,601364
3035,85,4,4211061,3035,601563
3036,85,5,4210794,3036,604463
3039,11,2,303926,3039,601399
3039,85,8,4211054,3039,603740
3046a,85,2,4210702,3046,
32013,85,2,6296856,42127,600023
32018,11,4,4107558,32018,608364
32062,5,5,4142865,32062,
32064,11,2,6178922,31493,601902
3298,85,4,4211106,3298,602384
3460,69,7,6156492,3460,604883
3623,85,2,4211133,3623,600497
3623,110,2,6073042,3623,607779
3660,85,8,4211000,3660,604471
3665,85,6,4211096,3665,602098
3666,3,4,366624,3666,605227
3666,85,8,4211056,3666,604348
3673,86,5,4211807,3673,601136
3700,11,2,370026,3700,601658
3701,11,4,370126,3701,600101
3703,11,4,370326,3703,600603
3710,153,7,6133728,3710,605317
3737,11,1,373726,3737,604673
3795,86,4,4211452,3795,600197
3832,85,11,4210678,3832,601377
3894,7,2,389423,3894,
3937,85,2,4211066,3937,602113
3941,153,1,6229071,6143,
3961,85,2,4268409,3961,
4006,95,1,6167576,4006,604293
4032,11,4,403226,4032,600030
4282,11,2,428226,4282,601679
4282,86,2,4211486,4282,600494
4286,11,2,428626,4286,601636
4287,85,4,4211068,4287,600433
2780,11,22,6279875,61332,604082
4477,11,2,447726,4477,601699
4477,86,1,4251149,4477,604300
30162,11,2,6003301,30162,605296
4870,86,1,6296797,65361,
30374,15,4,6170187,28697,608051
6081,85,1,4210968,6081,604718
6111,11,2,611126,6111,607623
6134,86,2,4211881,6134,602065
6179,85,2,4509911,6179,607212
6233,85,2,6201630,6233,606166
6239,85,4,6429075,6239,
6558,7,8,6299413,6558,
6636,11,4,663626,6636,600034
6636,85,10,4210651,6636,602369
32531,86,1,4211716,32531,605193
32530,85,2,4210763,32530,603570
32523,85,2,4210751,32523,609177
32556,2,2,6321305,39888,609039
3070b,85,3,4210848,3070,
2412b,63,4,6022579,2412,
41677,85,4,6338422,44862,606974
41750,85,1,6428804,41750,
41749,85,1,6428807,41749,
2429c01,85,4,6416526,19954,
3069b,85,2,4211052,3069,
3068b,85,7,4211055,3068,
43722,85,3,4210869,43722,600860
43723,85,3,4210872,43723,600626
42610,86,6,4211758,42610,602787
44126,11,4,4180548,44126,
44568,86,1,6276045,51483,601346
46413,15,1,6266310,52978,
47397,85,2,4586562,47397,600940
47398,85,2,4209014,47398,600912
48336,11,2,4225201,48336,600211
41239,11,2,4522933,41239,608213
54200,11,3,,,601372
50950,85,8,4246896,50950,600306
50955,85,1,6188513,,
50956,85,1,4500563,,608370
50945,11,7,,,605736
50305,11,1,4251394,50305,605411
50304,11,1,4251393,50304,600738
3747b,85,12,4211064,3747,603558
4079b,88,6,4211206,4079,
61482,11,2,6252201,97927,
60478,85,10,4521187,60478,602430
61409,85,12,4540386,61409,600071
60479,85,4,6133611,60479,605279
63965,86,2,6170418,28921,603531
59895,11,3,4516843,59895,604175
63868,11,2,6336989,42923,601898
63868,85,6,6336990,42923,601193
63868,86,8,6319336,42923,600485
64225,85,1,6315026,64225,609388
4285b,15,2,6246896,28732,
85984,11,3,4548180,85984,600025
64799,11,1,6058118,64799,606574
85970,85,4,6037666,13731,606966
63864,85,6,4568734,63864,604366
87083,85,2,6083620,87083,604747
87079,11,3,4560182,87079,604495
87079,85,2,4560184,87079,604497
4085d,7,4,6352221,44860,602360
90195,85,6,6181291,90195,
87620,85,6,4624186,87620,600477
30237b,11,2,6330197,95820,
60470b,85,2,6350292,49563,
93606,85,3,6005668,93606,600610
96874,4,1,6240515,,
98138,17,3,6258607,35380,602580
98138,20,3,6274742,35380,603602
98385,11,1,6079896,18228,
91988,11,1,6001494,91988,604500
75904,86,1,6004729,75904,603038
99207,85,2,6308045,99207,605064
99781,85,1,6214341,99781,600727
10202,85,2,6147337,10202,607527
99206,153,4,6218014,99206,
11156,115,2,6013711,11156,
11212,63,2,6135597,11212,606584
11458,11,2,6114987,11458,600412
30350b,85,2,6331689,65886,
11477,85,6,6029948,11477,603753
15068,85,31,6071261,15068,602454
18649,85,2,6396395,18649,602376
18654,11,5,6121485,18654,600515
19220,11,1,6170545,28924,
15535pb01,85,2,6117346,21605,
22885,11,12,6275806,22885,605444
22385,85,2,6335316,35341,609653
24201,63,6,6236573,24201,609555
24201,85,2,6215212,24201,601267
26287,11,1,6286381,42195,
26047,85,2,6388119,26047,604078
26603,85,8,6187008,26603,605025
26601,85,4,6164073,26601,600525
27256,15,1,6168590,27256,
29119,85,5,6204667,29119,605785
29120,85,5,6204668,29120,605782
27393,15,2,6353237,78262,
32952,85,4,6228923,32952,606197
33909,85,4,6309059,33909,605764
30166,85,1,6258991,30166,
32803,86,4,6185676,32803,606554
35480,11,8,6210270,35480,605243
35494,11,1,6434300,35494,
35787,85,6,6262025,35787,606170
34337,86,3,6194808,34337,
44567b,85,1,6266248,49716,
48205,85,3,6266298,48205,
48208,85,3,6266299,48208,
75902pb13,85,1,6261471,,
65632,15,1,6394284,65632,
57360,11,3,6271535,57360,
44861,86,4,6326078,44861,
44861,150,2,6347304,44861,
67329,7,1,6378789,67329,
69729,11,2,6318582,69729,
69729,85,2,6321746,69729,
53923,85,2,6265702,53923,
73304,15,1,6334268,73304,
78329,86,2,6372029,78329,
80324,85,4,6365497,80324,
80177,85,7,6375813,80177,
80178,85,7,6375817,80178,
80222,15,2,6434147,80222,
1751,85,4,6429074,1751,
77844,1,2,6428165,77844,
76248stk01,,1,,,
76248stk02,,1,,,
