Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2654,85,2,4278274,2654,600663
3023,6,3,302328,3023,601097
3941,108,2,6296849,39223,
4032,34,1,6314224,4032,
4733,11,2,473326,4733,600016
4740,34,2,6121816,4740,
30293,108,1,6507878,28686,
3070b,11,2,307026,3070,
4081b,34,3,6281999,41632,
43898,98,1,6507921,35268,
54200,20,4,6245270,35338,
85861,115,5,6190252,28626,601886
87747,34,3,6311215,87747,
98138,98,2,6274747,35380,600042
98138,108,2,6274748,35380,
98141,115,5,6270138,98141,601228
15535,6,2,6074954,15535,
18674,11,1,6195325,18674,600403
24307,6,3,6385279,24307,605140
24482,115,3,6282861,24482,
32828,11,3,6196548,32828,604852
1941,86,1,6400098,1941,
92512,11,1,6418456,92512,
92534pb01,12,1,6458054,92534,
92534pb02,108,3,6418457,92534,
