Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,16,4124455,2357,604398
2357,68,4,6253417,2357,
2420,2,40,4114077,2420,604784
2420,69,81,4550168,2420,603046
2431,2,58,4550324,2431,604449
2431,69,23,6175927,2431,603590
2431,85,20,4211053,2431,601590
2445,2,2,6093864,2445,607036
2454,2,1,4114064,2454,
2456,80,6,6215657,44237,
2458,2,12,4205105,,
30000,86,8,6356172,65514,
3001,2,3,4114319,3001,604767
3001,85,22,4211085,3001,601666
3002,2,6,4159739,3002,604437
3002,6,4,4109674,3002,606056
3003,11,6,4103587,3003,601555
3004,2,293,4109995,3004,604375
3004,36,16,4647553,3004,601156
3004,69,35,4521914,3004,601157
3005,2,613,4113915,3005,604450
3005,69,35,6001824,3005,601457
3007,1,1,,,601420
3007,7,1,6037384,93888,
3007,88,4,6096701,93888,601422
3009,2,4,4112982,3009,604413
3009,48,8,6177081,3009,605098
3009,85,4,4211100,3009,600503
3010,2,73,4113916,3010,604422
3010,85,48,4211103,3010,600625
3010,155,12,6062697,3010,
3020,2,49,4114309,3020,604648
3020,28,48,6286500,3020,
3020,69,4,4267874,3020,604797
3020,85,2,4211065,3020,604276
3021,2,171,4118790,3021,604418
3021,80,22,4650244,3021,603987
3021,85,6,4211043,3021,601993
3022,69,36,6047415,3022,600548
3022,85,4,4211094,3022,600186
3023,2,304,4113917,3023,604783
3023,7,16,302323,3023,601089
3023,11,112,302326,3023,600156
3023,69,142,4528604,3023,604340
3023,80,10,6013102,3023,602609
3023,155,32,6016483,3023,608395
3024,2,160,4159553,3024,604385
3024,69,99,4549436,3024,600618
3024,80,7,6055169,3024,602217
3024,86,7,4211399,3024,602214
3030,85,2,4211122,3030,603766
3031,85,6,4243831,3031,600027
3032,2,36,4114001,3032,604408
3032,69,17,6167894,3032,604875
3034,2,62,4113988,3034,605456
3034,69,8,4246957,3034,601583
3034,85,2,4210997,3034,601582
30363,11,20,4185583,30363,607159
3038,11,20,303826,3038,600215
3039,69,40,6184880,3039,606299
3040,2,249,4121972,3040,604416
3040,69,56,4530678,3040,602730
3040,85,20,4211135,3040,600074
32018,11,12,4107558,32018,608364
32028,69,213,4616711,32028,606645
32054,5,10,6347789,65304,609048
32124,2,11,6311104,50029,
3460,2,3,4114324,3460,604421
3460,63,4,6250216,3460,605449
3460,69,14,6156492,3460,604883
3460,85,16,4210998,3460,600199
3622,2,2,4162465,3622,604377
3622,85,66,4211104,3622,605031
3623,2,171,4121921,3623,604786
3623,59,4,4539076,3623,604779
3623,69,7,6132768,3623,603136
3659,2,236,4550323,3659,605600
3666,2,17,4124067,3666,604669
3666,7,22,366623,3666,606533
3666,11,2,366626,3666,600143
3666,69,3,6015424,3666,604882
3666,80,4,4245566,3666,603954
3700,2,24,4205107,3700,604414
3703,85,18,4256828,3703,
3710,1,1,371001,3710,604474
3710,2,88,4113233,3710,604350
3710,3,1,371024,3710,605225
3710,5,1,371021,3710,604549
3710,7,1,371023,3710,600471
3710,69,23,4626904,3710,604798
3710,85,24,4211001,3710,600203
3710,150,12,6167700,3710,605347
3710,156,16,6070757,3710,608052
3795,1,1,379501,3795,600974
3795,2,4,4113993,3795,604400
3795,3,1,379524,3795,600979
3795,5,1,379521,3795,604551
3795,7,1,379523,3795,600180
3795,69,1,4550329,3795,600630
3832,2,16,4249019,3832,604405
4032,2,95,4140562,4032,604386
4070,2,40,4118793,4070,604376
4073,2,383,4161734,6141,604407
4073,3,9,614124,6141,600151
4073,6,6,4569058,6141,601419
4161,11,24,416126,4161,603180
4162,2,6,4544139,4162,605460
4162,11,4,416226,4162,601516
4286,2,4,6058090,4286,608411
4286,85,24,4211045,4286,601645
2780,11,160,6279875,61332,604082
4477,153,4,6151666,4477,
4490,2,340,4618651,4490,609727
3942c,6,2,6189162,14918,
30374,88,11,6116613,21462,602293
6558,7,8,6299413,6558,
6636,2,16,4157277,6636,604429
6636,69,1,4507047,6636,603513
6636,80,16,6216880,6636,604197
6636,85,22,4210651,6636,602369
30413,2,1,6213676,15207,607185
30414,2,6,4201062,30414,604390
32531,11,18,6456527,32531,
3070b,1,3,307001,3070,
3070b,2,43,4125253,3070,
3070b,11,3,307026,3070,
3070b,69,40,6055172,3070,
3070b,103,2,6275877,3070,
41770,2,4,6177891,41770,600873
4081b,2,32,6281995,41632,605765
32532,86,14,6421513,1680,600991
2429c01,2,32,6416525,1927,
3069b,2,8,4114026,3069,
3069b,69,5,4496699,3069,
3069b,85,18,4211052,3069,
3068b,2,1,4185177,3068,
3068b,80,12,4528778,3068,
3068b,85,2,4211055,3068,
43722,2,2,6138230,43722,604787
47905,2,18,4213568,47905,602878
54200,2,125,,,604785
54200,69,17,6040126,54200,601373
61678,2,2,6042952,11153,604988
60592,2,25,6387150,60592,606246
4589b,6,35,4529239,59900,
60481,2,3,4626200,60481,604420
60477,2,3,6058091,60477,
60477,11,20,4515362,60477,605616
60477,85,20,4535930,60477,600796
63082,86,4,6273227,42478,602503
63965,88,1,6170468,28921,603009
85984,2,67,4624086,85984,604428
85861,69,144,6300322,28626,603606
85861,86,21,6168647,28626,601862
87580,85,8,6126083,23893,600242
87580,155,10,6212080,87580,609422
63864,2,18,6131896,63864,604452
63864,11,6,4558170,63864,604362
63864,69,14,6015452,63864,604365
63864,80,26,4650622,63864,604192
87087,85,12,4558955,87087,604748
87079,2,19,6122047,87079,604401
87079,85,33,4560184,87079,604497
87079,155,36,6016488,87079,608404
61252,2,31,6347292,52738,606018
90195,2,59,4642933,90195,606099
92946,2,106,6069165,15672,604993
92946,11,16,6069000,15672,601326
92946,69,35,6093064,15672,605164
4865b,2,28,6146221,26169,
4460b,2,2,4129996,4460,
99563,2,34,6271228,99563,605461
2453b,2,17,4112980,2453,
96874,4,1,6240515,,
98283,2,207,6148262,98283,604415
3684c,2,12,6173638,98560,606235
91988,85,2,6000970,91988,600339
99207,11,92,6000650,99207,601985
99207,85,92,6308045,99207,605064
99781,85,8,6214341,99781,600727
10202,85,28,6147337,10202,607527
11212,2,55,6115031,11212,604447
11211,2,26,6024495,11211,604426
11253,69,21,6300318,18747,
11476,2,15,6313119,65458,
15573,1,2,6051511,15573,607027
15573,11,2,6092585,15573,607522
15573,69,237,6092591,15573,602299
15573,80,6,6192250,15573,606171
15573,85,11,6092572,15573,604228
15573,103,1,6195266,15573,
14719,2,44,6173057,14719,604985
14716,2,127,6057517,14716,605467
15533,2,92,6232136,15533,606489
15461,88,12,6323704,46189,
14417,85,79,6039479,14417,602353
14418,86,9,6043639,14418,601146
14419,85,19,6039482,14419,
14704,86,75,6338165,14704,600502
20310,2,49,6114992,20310,605463
20482,69,100,6300320,31561,607475
23969,2,8,6248495,35391,610120
22890,85,9,6123814,22890,603627
23950,2,69,6300325,23950,
26603,2,1,6175367,26603,604794
26603,11,26,6162892,26603,604967
26603,85,18,6187008,26603,605025
32952,2,39,6232135,32952,608800
33909,2,149,6221467,33909,605599
34103,2,16,6211966,34103,606350
34103,86,126,6211969,34103,604974
35480,2,40,6212758,35480,606097
35480,69,239,6231386,35480,605963
36840,85,6,6225494,36840,605787
37762,69,116,6300321,37762,
38583,2,6,6236423,38583,
38585,2,74,6236425,38585,
41740,2,23,6257600,41740,
41740,85,13,6257592,41740,
65803,155,10,6301768,65803,
