Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3002,2,1,4159739,3002,604437
32039,11,2,6331716,42135,603083
32062,5,4,4142865,32062,
32140,11,3,6271825,42137,
3622,2,2,4162465,3622,604377
3673,86,2,4211807,3673,601136
3705,5,3,6129995,3705,
4162,2,2,4544139,4162,605460
32184,85,2,6276984,42142,
32250,11,2,6327162,65714,609187
4519,86,4,4211815,4519,602741
6536,5,2,6261373,40146,
6558,7,4,6299413,6558,
32523,5,2,4153718,32523,
32523,86,1,4211655,32523,604663
32449,11,4,6327548,63782,
32556,2,1,6321305,39888,609039
40490,85,2,4645730,64289,609190
41677,5,8,6371442,44862,609240
41677,11,8,6338428,44862,600608
42610,86,4,4211758,42610,602787
50945,11,4,,,605736
4589b,98,1,6172233,28701,
87083,85,2,6083620,87083,604747
87082,11,1,6366229,44874,600746
10928,85,1,6012451,10928,
15462,88,1,6159763,15462,
24316,88,4,6135494,24316,600395
32905,86,1,6185471,32905,
71708,5,1,6381444,71708,
