Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,69,3,6175927,2431,603590
2445,2,1,6093864,2445,607036
2456,2,2,4181134,44237,604383
2456,88,2,4216615,44237,603742
2736,86,1,6443149,2736,600326
2921,150,1,6170572,28917,
3001,2,2,4114319,3001,604767
3001,80,8,4260493,3001,601968
3001,88,1,4211201,3001,600331
3002,88,1,4216668,3002,600217
3003,2,20,4114306,3003,604382
3003,68,11,6212081,3003,601554
3003,80,1,6214611,3003,601553
3003,85,8,4211060,3003,600168
3003,88,4,4211210,3003,600537
3004,2,9,4109995,3004,604375
3004,150,2,4569382,3004,600226
3005,2,14,4113915,3005,604450
3005,7,1,300523,3005,601455
3005,34,1,4220634,3005,
3005,120,1,6226437,3005,601300
3005,150,1,6057986,3005,600417
3009,2,6,4112982,3009,604413
3009,88,2,4211193,3009,600475
3010,2,4,4113916,3010,604422
3020,2,8,4114309,3020,604648
3020,34,1,4537936,3020,600536
3020,69,4,4267874,3020,604797
3020,88,12,4211186,3020,600195
3020,156,2,4655256,3020,608317
3021,88,6,4211189,3021,601980
3021,104,2,6102999,3021,
3022,1,5,302201,3022,602838
3022,2,13,4114084,3022,604391
3022,3,2,302224,3022,600408
3022,5,1,4613974,3022,604533
3022,55,4,6062089,3022,602474
3022,68,1,4615606,3022,600562
3022,88,8,4613975,3022,600411
3022,104,1,6096589,3022,
3022,150,1,6056383,3022,600561
3023,2,4,4113917,3023,604783
3023,14,6,6240215,28653,
3023,86,16,4211398,3023,600510
3023,88,10,4211150,3023,601088
3024,1,4,302401,3024,604341
3024,2,2,4159553,3024,604385
3024,3,9,302424,3024,602218
3024,5,3,302421,3024,604535
3024,6,3,302428,3024,602216
3024,7,9,302423,3024,602648
3024,11,2,302426,3024,600216
3024,19,2,6252045,28554,607524
3024,68,7,6186012,3024,601798
3024,69,4,4549436,3024,600618
3024,98,2,6252040,28554,600040
3024,115,3,6069887,3024,602291
3031,6,2,4243821,3031,605428
3032,2,3,4114001,3032,604408
3032,11,1,303226,3032,601469
3033,34,1,6289699,3033,
3033,68,2,6263971,3033,608669
3034,85,1,4210997,3034,601582
3034,155,1,6273296,3034,
3035,7,1,303523,3035,600941
3036,2,5,6070501,3036,604442
32013,120,1,6332586,42127,
32124,11,1,6280168,50029,603566
3460,2,6,4114324,3460,604421
3622,88,2,4245312,3622,603757
3623,1,1,362301,3623,604468
3623,2,4,4121921,3623,604786
3666,2,5,4124067,3666,604669
3666,85,1,4211056,3666,604348
3710,2,4,4113233,3710,604350
3710,68,4,6074892,3710,606051
3710,88,1,4211190,3710,604475
3795,1,1,379501,3795,600974
3795,2,4,4113993,3795,604400
3795,68,1,6219673,3795,606183
3795,69,4,4550329,3795,600630
3795,88,1,4211247,3795,600985
3830,150,1,6344798,3830,
3831,150,1,6102967,3831,
4032,11,5,403226,4032,600030
4073,4,3,4157103,6141,601428
4073,36,3,6109808,6141,606084
4073,47,3,6195315,6141,
4073,86,3,4211525,6141,601432
4073,156,3,6102986,6141,
4216,104,2,6291009,4216,
2780,11,2,6279875,61332,604082
4477,2,2,4143409,4477,605726
4490,85,1,4652259,4490,
33183,36,5,4119479,33183,601759
33183,110,3,6096682,33183,602675
30374,3,1,6116606,21462,602292
6111,2,3,4166138,6111,607582
6182,150,1,6174192,6182,
6541,88,3,4620075,6541,600927
6636,86,1,4211549,6636,600261
33172,4,2,6424015,20086,609601
70902,1,1,4544140,85543,
3070b,11,3,307026,3070,
3070b,150,2,6177146,3070,
3069b,11,2,306926,3069,
3069b,55,4,6142505,3069,
3069b,68,3,4614158,3069,
3069b,110,1,4622062,3069,607782
3068b,1,1,306801,3068,
3068b,34,3,4518611,3068,
3068b,150,1,6102990,3068,
4738a,150,1,6102984,4738,
4739a,150,1,6254218,29336,
4697b,86,2,4211508,4697,604304
54200,34,2,4504372,54200,
54200,88,2,4504376,54200,601413
6538c,88,1,4531751,59443,600111
61780,88,1,4520638,61780,600717
60478,11,1,4515368,60478,600183
60592,2,1,6387150,60592,606246
63965,69,1,6254772,28921,607479
64644,120,1,4538950,64644,603484
64648,4,1,4623481,64648,
63868,1,1,6361170,42923,605529
87580,3,1,6126050,87580,605690
87580,69,24,6126075,23893,601084
87580,85,1,6126083,23893,600242
63864,69,4,6015452,63864,604365
63864,120,13,6167928,63864,605846
87079,69,6,6164288,87079,601315
3245c,2,2,4159279,3245,604404
92438,155,1,6272108,92438,
2453b,2,4,4112980,2453,
96874,4,1,6240515,,
99207,11,8,6000650,99207,601985
10197,11,1,6099801,10197,
11203,86,4,6132886,11203,605182
11212,85,2,6039176,11212,604332
11458,85,3,6019987,11458,604633
11090,88,1,6341968,11090,
15573,69,17,6092591,15573,602299
15573,86,3,6066097,15573,604229
15397,88,1,6050918,15397,608676
15712,115,1,6262138,44842,602378
18792,88,1,6089103,,
3004pb123,150,2,6097024,,
3068bpb0893,150,1,6097003,,
18787,156,1,6093623,,
18788,95,1,6089099,,
19723,156,1,6101979,,
19730,156,1,6192828,,
18651,11,2,6089119,18651,600743
18677,88,2,6192310,28809,600317
19119,68,3,6269941,19119,
20482,12,3,6507895,31570,609684
19729,2,1,6265236,,
34103,68,5,6290986,34103,607785
24866,6,7,6135287,24866,
24866,36,13,6206150,24866,
3004pb161,85,1,6216860,,
3004pb162,85,1,6216862,,
35459,86,2,6251044,35459,
41682,85,8,6250018,41682,610270
65509,2,2,6294227,65509,
65509,68,2,6288614,65509,
65510,88,1,6288630,,
30350bpb108,11,1,6360138,,
24008pb04,1,1,6290443,,
3068bpb1322,1,2,6290444,,
3622pb121,88,1,6290437,,
25893,12,2,6153264,,
19727pb011,104,1,6290525,,
