Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,63,2,,,
3004,63,2,4249891,3004,600661
3062b,159,1,6339147,3062,
3298,11,1,329826,3298,600251
3659,11,2,365926,3659,
3678b,63,2,6144753,3678,606333
4589b,105,3,6383141,59900,
87580,88,1,4565394,87580,600206
60475b,11,1,6336977,60475,
98138,223,3,6299900,35380,
11213,11,1,6187587,11213,602750
29111,11,1,6234806,29111,
34816,11,1,6391341,34816,
32607,80,1,6400754,32607,
32607,89,2,,,
35480,11,1,6210270,35480,605243
37776,77,1,6234116,37776,
36752,11,1,6270027,36752,
65578,63,3,6391515,65578,
92084pb06,69,1,6353937,,
