Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,11,1,243226,2432,600044
3962,11,1,,,600063
11211,85,2,6230233,11211,600072
3040,85,2,4211135,3040,600074
4085d,85,3,6489464,44860,600104
2432,85,2,4211039,2432,600105
52031,85,1,4294181,,600115
2357,85,1,4211109,2357,600158
3004,85,7,4211088,3004,600164
3003,85,3,4211060,3003,600168
3022,85,8,4211094,3022,600186
3460,85,6,4210998,3460,600199
3710,85,7,4211001,3710,600203
3024,11,1,302426,3024,600216
3005,85,10,4211098,3005,600273
3069,11,5,,,600290
3700,85,7,4211111,3700,600296
3068,85,4,,,600308
2540,85,2,4210660,2540,600312
4349,11,4,434926,4349,600383
85861,11,7,6168646,28626,600460
4162,85,3,4211008,4162,600490
3623,85,12,4211133,3623,600497
3009,85,1,4211100,3009,600503
93606,85,3,6005668,93606,600610
14704,85,1,6146792,14704,600622
3010,85,3,4211103,3010,600625
43723,85,1,4210872,43723,600626
15712,11,3,6335388,44842,600632
2420,85,13,4210635,2420,600635
14716,85,1,6396489,14716,600636
2654,85,1,4278274,2654,600663
99781,85,2,6214341,99781,600727
3894,85,1,4210917,3894,600759
4070,85,20,,,600837
4070,11,2,407026,4070,600838
43722,85,1,4210869,43722,600860
43711,85,2,4210867,43711,
4032,85,5,4211042,4032,600946
43710,85,2,4210866,43710,
3795,85,3,4211002,3795,600983
48183,85,2,6170522,28842,601001
43898,11,1,4180087,43898,601007
2436,85,1,4541228,,601018
3023,85,28,4211063,3023,601098
3702,85,3,,,601138
3623,11,3,362326,3623,601145
3245c,85,1,4210978,3245,601241
26047,11,1,6157554,26047,601269
15712,85,4,6344022,44842,601305
54200,85,12,4504378,54200,601371
54200,11,4,,,601372
3832,85,5,4210678,3832,601377
3039,11,4,303926,3039,601399
4073,11,2,614126,6141,601442
2431,85,7,4211053,2431,601590
3958,85,2,4211134,3958,601598
3684,85,2,,,601607
3960,85,4,4223981,3960,
3685,85,1,6035351,3685,601641
3001,85,1,4211085,3001,601666
3070,85,8,,,601947
3021,85,4,4211043,3021,601993
3665,85,3,4211096,3665,602098
3937,85,1,4211066,3937,602113
4595,11,1,459526,4595,602130
32523,11,1,4142822,32523,602180
43898,85,1,4210865,43898,602192
4477,85,2,4257526,4477,602224
3024,85,26,4210719,3024,602286
85984,85,13,4567887,85984,602324
6636,85,1,4210651,6636,602369
2877,85,7,4210636,2877,602425
4460,85,1,,,602757
18674,85,1,6115080,18674,602974
3002,85,1,4211105,3002,603025
2453,85,1,,,603034
2420,11,1,242026,2420,603036
4079,11,6,407926,,603327
6190,85,1,4210676,6190,603476
22484,11,1,,,603521
98138,12,1,6274738,35380,603605
4274,86,5,4211483,4274,603617
50745,85,1,4260124,50745,
32028,85,3,4543086,32028,603704
61252,11,1,6308000,52738,603710
3039,85,1,4211054,3039,603740
11477,85,2,6029948,11477,603753
3030,85,1,4211122,3030,603766
3069,85,9,,,603786
20482,11,2,6186675,31561,603852
30374,85,1,6378143,21462,603977
87994,11,2,6093525,17715,603979
87552,85,2,,,604008
99563,85,3,6331866,99563,604032
2780,11,1,6279875,61332,604082
87994,85,1,6310596,17715,604203
99563,11,1,6156991,99563,604205
99206,85,9,6352694,99206,604209
15573,85,28,6092572,15573,604228
3020,85,6,4211065,3020,604276
3666,85,11,4211056,3666,604348
63864,85,12,4568734,63864,604366
3036,85,1,4210794,3036,604463
3660,85,5,4211000,3660,604471
87079,85,1,4560184,87079,604497
3070,12,2,,,604510
11253,11,2,6088585,18747,604594
50950,11,1,4251161,50950,604597
64567,11,3,4598897,64567,604598
60849,11,4,4537551,60849,604630
2958,86,4,,,604643
4865,85,1,6146225,26169,604707
6081,85,1,4210968,6081,604718
6231,85,3,6025235,6231,604723
87083,85,4,6083620,87083,604747
87087,85,3,4558955,87087,604748
32828,11,2,6196548,32828,604852
28192,85,10,6168776,28192,604864
3045,85,4,4210646,3045,604885
14719,85,2,6247784,14719,604984
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
24246,11,1,6256435,35399,604999
26603,85,5,6187008,26603,605025
3033,85,1,4211114,3033,605028
3622,85,2,4211104,3622,605031
61678,85,1,6042955,11153,605055
99207,85,4,6308045,99207,605064
35480,11,1,6210270,35480,605243
60479,85,1,6133611,60479,605279
30162,11,3,6003301,30162,605296
30413,85,2,6092649,15207,605437
28192,11,1,6267487,28192,605609
15100,11,5,6282140,65487,605654
56904,11,4,6251174,56904,605712
33909,85,4,6309059,33909,605764
36840,85,2,6225494,36840,605787
93609,11,1,6326681,49752,605829
95344,11,1,6245281,29176,606013
34103,85,9,6343852,34103,606089
35480,85,2,6221607,35480,606096
24246,85,2,6362252,35399,606101
6180,85,1,6199511,6180,606107
22885,85,2,,,606159
32952,85,5,6228923,32952,606197
23950,13,1,,,606245
3938,85,1,6176400,3938,606304
36841,85,2,6413106,36841,606363
506471,85,4,,,
3675,85,1,4541271,,606655
506719,11,1,,,
6070,85,2,,,606729
49307,85,2,6333129,49307,606897
85970,85,2,6037666,13731,606966
49307,11,1,6273589,49307,607382
3680,85,1,,,
23950,85,5,6149768,23950,
2921,85,1,4211121,,608474
4175,85,2,6285244,31593,608490
30699,11,4,6182551,30699,608641
63965,7,1,,,609637
14718,85,2,6211916,14718,609842
59349,85,2,4505068,59349,609844
32200,11,2,4501290,32200,609845
