Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3002,4,2,4153826,3002,
3002,5,2,300271,3002,603024
3003,5,2,300321,3003,601559
3010,2,1,4113916,3010,604422
3020,5,2,302021,3020,604531
3023,4,2,4177932,3023,606798
3023,98,5,6240217,28653,604584
3024,86,5,4211399,3024,602214
3024,110,5,6073040,3024,608068
3034,1,1,303401,3034,601575
3034,69,1,4246957,3034,601583
32028,110,2,6408683,32028,607787
32064,5,2,6196217,31493,605197
3623,69,2,6132768,3623,603136
3710,4,4,4118782,3710,606366
3795,4,3,4121741,3795,600980
3832,5,4,383221,3832,604552
4070,86,2,4211476,4070,600839
4490,86,2,4645397,4490,601332
6091,110,2,6374487,6091,
6239,110,2,6307483,6239,
32316,4,2,6143014,32316,
3069b,1,2,306901,3069,
3068b,110,1,6020147,3068,
44728,4,2,6117969,21712,609952
85984,5,2,4651524,85984,605108
85984,36,2,6138510,85984,601819
85861,3,3,6168644,28626,610274
87580,85,2,6126083,23893,600242
3245c,5,2,4143832,3245,605755
99563,110,5,6236454,99563,
98138,86,3,6284071,35381,601013
98283,86,6,6000066,98283,602937
99207,5,2,6001806,99207,600624
99781,85,2,6214341,99781,600727
76766,4,2,6424326,28964,
14769,86,2,6052200,14769,600919
15573,4,4,6092599,15573,
15573,86,4,6066097,15573,604229
14719,1,2,6058329,14719,601259
11214,5,2,6209519,11214,609050
15533,86,6,6314891,15533,606105
3070bpb081,86,3,6251308,47609,
18654,4,3,6390380,18654,
20482,5,3,6215539,31561,607005
22388,36,7,6299946,35344,
22388,98,1,6250584,35343,
26599,86,1,6176242,26599,
27393,98,2,6353240,78262,
34103,1,6,6195371,34103,605188
26559,5,2,6229121,26559,
26559,110,2,6385486,26559,
24869,85,2,6135290,24869,
26021,11,1,6203523,26021,
36841,86,2,6248078,36841,605949
37775,98,3,6357747,37775,
41740,11,7,6254045,41740,
66792,5,3,6301842,66792,
66792,11,1,6312482,66792,
66792,86,1,6294703,66792,
14769pb343,1,4,6318700,,
67446,85,1,6335115,67446,
70880,98,5,6325390,70880,
65249,1,2,6289797,65249,
76959,86,2,6435857,76959,
3263,5,1,6418346,3263,
3068bpb2160,11,1,6430674,,
