Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,1,383226,3832,600024
85984,11,18,4548180,85984,600025
60603,13,2,,,600031
6636,11,10,663626,6636,600034
3040,85,4,4211135,3040,600074
11610,11,2,6056234,11610,600077
3034,11,7,303426,3034,600091
3069,86,20,,,600103
4460,11,8,,,600130
60474,11,2,4515350,60474,600137
3666,11,12,366626,3666,600143
60478,86,16,4515369,60478,600154
3023,11,61,302326,3023,600156
11476,86,2,6313114,65458,600161
3010,11,1,301026,3010,600163
3004,85,3,4211088,3004,600164
60479,11,3,4514845,60479,600167
3021,11,11,302126,3021,600171
60478,11,4,4515368,60478,600183
3623,86,2,4211429,3623,600196
3460,85,2,4210998,3460,600199
3710,85,5,4211001,3710,600203
48336,11,1,4225201,48336,600211
3022,11,19,302226,3022,600212
3024,11,20,302426,3024,600216
3030,11,3,303026,3030,600231
3068,11,5,,,600245
2817,11,8,281726,2817,600260
3005,85,4,4211098,3005,600273
3009,11,9,300926,3009,600278
11476,11,1,6313116,65458,600282
3069,11,6,,,600290
3958,11,1,395826,3958,600292
99781,11,2,6016172,99781,600299
4349,11,4,434926,4349,600383
3245c,11,4,4618852,3245,600416
85861,11,12,6168646,28626,600460
60470,11,1,4556158,,600468
3710,86,16,4211445,3710,600472
3031,86,4,4243797,3031,600479
30374,11,1,6116604,21462,600480
63868,86,8,6319336,42923,600485
4081,85,2,,,600488
2430,11,6,,,600489
4162,85,1,4211008,4162,600490
3623,85,4,4211133,3623,600497
3938,11,11,393826,3938,600506
3023,86,8,4211398,3023,600510
3001,11,2,300126,3001,600512
3022,86,10,4211397,3022,600564
3020,11,10,302026,3020,600631
15712,11,14,6335388,44842,600632
2420,85,1,4210635,2420,600635
14704,11,1,,,600652
3937,11,11,393726,3937,600665
3894,11,4,389426,3894,600760
3679,11,2,,,600793
4532,86,2,,,600821
4070,11,16,407026,4070,600838
43722,5,1,4180504,43722,600859
43711,85,1,4210867,43711,
4085d,11,2,6330189,44860,600945
3665,11,2,366526,3665,600950
43710,85,1,4210866,43710,
3795,85,3,4211002,3795,600983
3795,11,8,379526,3795,600987
99206,11,5,6052126,99206,600997
2449,85,8,4500975,2449,601002
87580,11,1,4565323,87580,601080
3023,85,18,4211063,3023,601098
3623,11,24,362326,3623,601145
14719,11,5,6133722,14719,601252
26047,11,2,6157554,26047,601269
87087,11,6,4558954,87087,601318
54200,85,8,4504378,54200,601371
54200,11,8,,,601372
4073,11,2,614126,6141,601442
3005,11,3,300526,3005,601454
3032,11,1,303226,3032,601469
3622,11,1,362226,3622,601505
3622,86,8,4211428,3622,601508
4162,11,1,416226,4162,601516
3034,85,1,4210997,3034,601582
2431,85,6,4211053,2431,601590
2431,11,11,243126,2431,601592
3684,11,4,,,606947
6091,11,10,6383142,32807,601662
4081,11,4,,,601673
4282,11,3,428226,4282,601679
4477,11,7,447726,4477,601699
11211,11,2,6138173,11211,601778
85861,86,1,6168647,28626,601862
15068,86,4,6102357,15068,601870
3040,11,4,4121966,3040,601928
3070,85,1,,,601947
3070,86,1,,,601948
3008,11,4,300826,3008,601964
60471,11,1,4515340,60471,601973
99207,11,16,6000650,99207,601985
43723,5,1,4180533,43723,601987
93273,85,1,4648256,93273,602013
93273,11,1,4613153,93273,602014
60470,86,4,4515173,,602020
2540,11,2,4140588,2540,602115
3678b,11,1,4273703,3678,602128
2432,86,3,4211357,2432,602134
2921,11,6,6170566,28917,602145
87552,86,2,4593679,87552,602153
92946,5,4,6053011,15672,602163
3024,86,9,4211399,3024,602214
4477,85,3,4257526,4477,602224
2429,11,6,,,602278
3024,12,2,6252041,28554,602285
3024,85,14,4210719,3024,602286
6636,85,9,4210651,6636,602369
2877,11,8,287726,2877,602423
2877,85,2,4210636,2877,602425
60478,85,4,4521187,60478,602430
15068,11,23,6053077,15068,602452
15068,85,27,6071261,15068,602454
2357,11,6,235726,2357,602467
3023,17,2,6240212,28653,602573
4460,85,2,,,602757
3660,11,6,366026,3660,602770
85984,86,4,4568637,85984,602819
4623,85,2,,,602844
4865,11,2,486526,,602846
47905,85,2,4213574,47905,602877
92593,11,2,4599499,92593,602900
4740,11,1,474026,4740,602906
3070,11,9,,,602927
6231,11,2,4106347,6231,603001
3002,11,11,300226,3002,603014
2420,11,13,242026,2420,603036
4536,1,2,6360040,78124,603123
32449,11,2,6327548,63782,
3460,11,24,346026,3460,603237
64644,11,4,4538456,64644,603432
22484,11,1,,,603521
63965,11,1,6170421,28921,603530
61252,86,2,6335378,52738,603547
61252,85,4,6360111,52738,603550
2420,86,8,4211353,2420,603702
61252,11,6,6308000,52738,603710
11477,85,2,6029948,11477,603753
3030,85,2,4211122,3030,603766
3069,85,3,,,603786
20482,11,3,6186675,31561,603852
61072,95,4,4632100,61072,603947
99563,85,5,6331866,99563,604032
24316,85,4,,,604069
26603,86,1,6171894,26603,604079
2780,11,20,6279875,61332,604082
30165,95,2,,,604089
3020,95,1,6014537,,604091
32028,95,3,6132264,32028,604107
4265c,86,4,6271165,42136,604112
61184,11,2,,,604186
63864,86,4,4558169,63864,604191
98138,95,4,6238890,35381,604208
2444,11,8,244426,,604216
15573,85,2,6092572,15573,604228
93273,86,16,4622803,93273,604325
99563,95,1,6208446,99563,604327
3029,11,4,302926,3029,604342
3666,85,5,4211056,3666,604348
3710,11,25,371026,3710,604349
63864,11,8,4558170,63864,604362
63864,1,2,4558168,63864,604363
63864,85,5,4568734,63864,604366
2445,11,4,244526,2445,604458
3004,11,11,300426,3004,604460
30413,11,2,6092570,15207,604490
87079,11,14,4560182,87079,604495
91988,11,7,6001494,91988,604500
93274,11,1,6118829,21731,604502
3069,12,4,,,604503
3070,12,2,,,604510
3069,17,2,,,604518
2431,5,2,243121,2431,604522
3022,5,6,4613974,3022,604533
3023,5,4,302321,3023,604534
3024,5,2,302421,3024,604535
3068,5,1,,,604540
3069,5,1,,,604541
3666,5,2,366621,3666,604548
3710,5,2,371021,3710,604549
87079,5,6,4560179,87079,604578
99781,5,2,6319330,99781,604583
3023,98,2,6240217,28653,604584
3456,11,1,345626,3456,
11090,11,6,6315887,44873,604593
99780,11,18,6020193,99780,604599
60849,11,2,4537551,60849,604630
4083,11,2,408326,4083,604682
87087,85,6,4558955,87087,604748
3023,95,2,,,604806
18674,95,1,,,604817
99780,95,1,,,604835
32828,11,2,6196548,32828,604852
11477,5,4,6029946,11477,604857
24201,11,6,6147050,24201,604860
98138,11,4,6284070,35381,604931
26603,11,6,6162892,26603,604967
34103,86,4,6211969,34103,604974
3033,85,2,4211114,3033,605028
34103,11,12,6199908,34103,605067
33909,11,24,6192346,33909,605070
85984,5,2,4651524,85984,605108
33909,5,16,6219819,33909,605114
2819,11,1,4580509,2819,605133
11203,86,4,6132886,11203,605182
35480,11,4,6210270,35480,605243
4740,95,1,,,605331
25269,85,4,6199549,25269,605348
4533,86,1,6132390,4533,605579
28192,11,12,6267487,28192,605609
6005,11,8,4618880,92903,605610
505650,11,4,,,
24607,12,1,6239025,35159,605689
24309,85,5,,,605719
50945,11,4,,,605736
29120,85,1,6204668,29120,605782
29119,85,1,6204667,29119,605785
2736,11,1,,,605825
60484,11,4,4552347,60484,605845
26603,13,3,,,605926
36841,11,4,6299338,36841,606047
32952,85,1,6228923,32952,606197
60594,11,2,4530589,60594,606358
36841,85,2,6413106,36841,606363
36840,11,6,6234695,36840,606364
64799,11,2,6058118,64799,606574
506719,11,5,,,
3027,11,1,302726,3027,
32803,11,2,6211476,32803,606859
87552,11,2,4593678,87552,606873
20482,5,1,6215539,31561,607005
3070,98,4,,,607276
32828,95,1,,,607384
15573,11,9,6092585,15573,607522
10202,85,3,6147337,10202,607527
56145,5,4,6414466,56145,
62701,5,4,4541189,,607847
3685,11,2,6312358,3685,607848
15573,95,4,,,
