Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,1,2,241901,2419,
2420,1,8,242001,2420,602226
2420,11,2,242026,2420,603036
2431,1,3,243101,2431,601010
2431,15,4,6252049,35371,601589
2432,1,2,243201,2432,602135
2445,1,2,244501,2445,600285
2445,86,2,4211360,2445,604072
2476,86,1,6276848,48241,
2639,85,2,4539429,2639,600897
2736,86,1,6443149,2736,600326
2825,86,1,6331574,65640,
3004,1,7,300401,3004,600925
3004,2,1,4109995,3004,604375
3004,86,1,4211388,3004,600973
3005,1,2,300501,3005,601444
3009,1,1,300901,3009,604461
3009,86,4,4211393,3009,601647
3010,1,5,301001,3010,604462
3010,86,1,4211394,3010,600090
30157,86,4,4211572,30157,
3021,1,8,302101,3021,601978
3021,85,1,4211043,3021,601993
3021,86,4,4211396,3021,600529
3022,1,2,302201,3022,602838
3022,86,6,4211397,3022,600564
3023,1,11,302301,3023,600227
3023,2,6,4113917,3023,604783
3023,59,14,4539097,3023,600329
3023,85,6,4211063,3023,601098
3023,86,9,4211398,3023,600510
3024,1,5,302401,3024,604341
3029,1,2,4168072,3029,605392
3034,85,1,4210997,3034,601582
3035,1,2,303501,3035,601561
3035,85,3,4211061,3035,601563
30355,1,1,4141475,30355,
30356,1,1,4141476,30356,
3039,1,1,303901,3039,601391
32000,1,8,3200001,32000,600841
32000,86,4,4211541,32000,600094
32002,2,7,6013938,32002,
32028,1,4,4249563,32028,603967
32028,2,1,4239062,32028,604435
32062,5,1,4142865,32062,
32064,3,6,6206240,31493,600949
32064,86,2,6206249,31493,604287
32073,3,1,6130008,32073,
32124,1,1,6280386,50029,
3297,1,6,329701,3297,609055
3298,2,1,6020375,3298,
3460,86,2,4211425,3460,600193
3622,1,4,362201,3622,601498
3623,1,8,362301,3623,604468
3623,86,9,4211429,3623,600196
3660,85,1,4211000,3660,604471
3665,1,1,366501,3665,600185
3666,1,9,366601,3666,604472
3666,2,1,4124067,3666,604669
3673,86,5,4211807,3673,601136
3685,1,2,6333256,3685,601591
3700,5,2,370021,3700,605179
3703,85,2,4256828,3703,
3705,5,1,6129995,3705,
3706,5,1,6130002,3706,604962
3710,1,7,371001,3710,604474
3710,85,2,4211001,3710,600203
3710,86,5,4211445,3710,600472
3795,1,2,379501,3795,600974
3832,1,5,383201,3832,601374
3832,11,1,383226,3832,600024
3895,86,2,4211860,3895,605121
3941,86,1,4211526,6143,602718
4070,86,4,4211476,4070,600839
4073,11,7,614126,6141,601442
4073,108,5,6240206,34823,
4265c,3,3,,,
4265c,86,5,6271165,42136,604112
4274,7,3,4143005,4274,603690
2780,11,26,6279875,61332,604082
4477,1,4,447701,4477,602175
32526,86,2,4211713,32526,600371
30249,1,3,6223277,30249,
32278,1,1,4542578,64871,606922
4519,86,4,4211815,4519,602741
32209,85,1,4508553,59426,605673
64567,67,3,4542406,,
30374,17,1,6507880,28697,
30374,86,4,6116608,21462,602298
30374,108,1,6507884,28697,
6112,1,1,611201,6112,605039
6180,1,2,4163986,6180,605914
6541,1,12,654101,6541,602304
6541,5,4,654121,6541,605394
6541,86,3,4211535,6541,602303
6553,86,4,4211536,6553,
6558,7,16,6299413,6558,
6629,86,4,6279885,42149,
6632,86,2,6360043,65123,604320
6636,1,6,663601,6636,602374
32316,1,2,4249021,32316,
32557,11,2,4143466,32557,
2412b,1,1,241201,2412,
2412b,2,1,4124456,2412,
2412b,86,2,4211350,2412,
41677,1,4,6371416,44862,
3069,1,4,,,600020
3069,11,2,,,600290
3069,15,2,,,603673
3069,86,4,,,600103
43898,1,2,4179580,43898,602190
42003,1,2,6330960,42796,
42003,5,3,6273712,42796,
45590,11,1,4198367,45590,
47455,85,4,4522784,47455,
48171,85,4,6343337,48171,
41239,1,1,4620671,41239,
50305,1,1,4256097,50305,603625
50304,1,1,4256095,50304,
52107,86,1,4657459,52107,602935
54384,1,1,4287708,54384,605722
54384,11,1,4283047,54384,604976
54383,1,1,4287707,54383,602504
54383,11,1,4283046,54383,602773
59349,13,1,6245429,35286,
61482,86,2,4641048,97927,603421
60478,1,2,4515364,60478,600218
61409,1,4,6023804,61409,602067
60474,1,12,4515347,60474,601668
61184,86,4,6347715,42456,600113
60483,86,3,6265089,40147,605003
60479,1,2,4514842,60479,602748
60479,86,2,4514846,60479,602747
85984,1,12,4547489,85984,600050
85943,85,4,6324639,49132,
87580,85,1,6126083,23893,600242
87087,1,2,4558952,87087,602439
87083,85,5,6083620,87083,604747
87079,1,9,4560178,87079,604517
87079,86,2,4560183,87079,600128
3245c,1,8,4113261,3245,601239
85080,1,4,4567449,85080,603319
92738,11,1,4609050,,
93274,85,2,6118832,21731,605030
4865b,2,4,6146221,26169,
4460b,1,5,446001,4460,
93273,1,2,6023806,93273,605415
93273,85,1,4648256,93273,602013
93604,1,2,6018101,93604,605513
96874,4,1,6240515,,
98138,19,4,6274740,35380,608307
93095,11,1,6115086,18971,
3684c,1,1,6004491,98560,
98989,86,2,6308440,49491,
99780,86,4,6004990,99780,601166
99207,86,2,4654580,99207,601998
99781,1,4,6018774,99781,600734
10197,85,1,6005331,10197,
99206,1,2,6046979,99206,600082
99206,86,7,4654577,99206,600327
11203,85,1,6013082,11203,603386
11833,86,2,6167798,28620,601213
11211,1,2,6058177,11211,602241
11211,86,2,6015344,11211,604222
11478,1,3,6360069,44864,
76766,11,1,6171066,28964,604494
10247,1,4,6061024,10247,
11477,1,2,6034044,11477,604514
11477,11,2,6047276,11477,600531
14769,86,1,6052200,14769,600919
15573,1,3,6051511,15573,607027
15573,11,4,6092585,15573,607522
15068,1,4,6047220,15068,602451
15392,85,3,6051334,15392,
14716,1,1,6055541,14716,603407
15092,85,2,6284702,49131,600117
18651,11,4,6089119,18651,600743
18654,85,2,6100030,18654,600257
18674,11,2,6195325,18674,600403
15403,11,2,6102734,15403,
19917,11,1,6112162,,
22961,5,1,6167939,22961,
26287,86,2,6273212,42195,
23443,86,2,6343976,23443,605023
24593,1,4,6249552,35402,
26603,1,2,6156667,26603,605026
28192,85,2,6168776,28192,604864
27925,1,8,6172674,27925,605012
35480,2,2,6212758,35480,606097
35480,85,6,6221607,35480,606096
35787,1,2,6217875,35787,606169
36841,86,6,6248078,36841,605949
36840,1,2,6242241,36840,606011
49311,1,2,6256922,49311,
66956,1,2,6301907,66956,
68297,85,1,6311001,68297,
73230,86,4,6336539,73230,
73825,3,2,6330893,73825,
3297pb051,1,1,6335896,,
92280,1,2,4598527,,600773
92280,11,2,4598528,,600298
