Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,1,383226,3832,600024
85984,11,3,4548180,85984,600025
3031,85,1,4243831,3031,600027
3010,86,1,4211394,3010,600090
3665,86,2,4211437,3665,600095
3069,86,2,,,600103
30414,86,1,4211636,30414,600106
2877,86,11,4211383,2877,600132
3005,86,4,4211389,3005,600133
3020,86,3,4211395,3020,600138
2445,85,1,4211067,2445,600139
3666,11,1,366626,3666,600143
3023,11,3,302326,3023,600156
4070,1,8,407001,4070,600162
3021,11,1,302126,3021,600171
3795,86,1,4211452,3795,600197
3710,85,3,4211001,3710,600203
3022,11,4,302226,3022,600212
3024,11,2,302426,3024,600216
3023,1,3,302301,3023,600227
3068,11,1,,,600245
3031,1,2,4243812,3031,600270
99206,86,2,4654577,99206,600327
3710,86,1,4211445,3710,600472
63868,86,1,6319336,42923,600485
3623,85,2,4211133,3623,600497
3023,86,8,4211398,3023,600510
3021,86,7,4211396,3021,600529
3002,86,1,4211386,3002,600538
3032,86,1,4211404,3032,600623
15712,11,4,6335388,44842,600632
30194,85,1,4211080,30194,600745
3062b,115,3,6060800,3062,600763
3679,11,2,,,600793
3679,86,2,4540203,3679,600794
4070,85,2,,,600837
4070,86,1,4211476,4070,600839
30237,86,1,,,600854
2444,85,2,4196768,,600871
3004,86,6,4211388,3004,600973
60475,86,3,,,601022
3023,85,1,4211063,3023,601098
32028,11,4,4107761,32028,601147
99780,86,1,6004990,99780,601166
54200,12,2,6245250,35338,601365
54200,1,2,4504369,54200,601405
4073,11,1,614126,6141,601442
4599,115,3,,,601752
63868,11,2,6336989,42923,601898
3070,1,2,,,601945
3070,86,1,,,601948
3070,17,2,,,601951
87087,86,6,4558953,87087,601956
3021,1,2,302101,3021,601978
3021,85,1,4211043,3021,601993
3024,86,2,4211399,3024,602214
4477,85,2,4257526,4477,602224
2420,1,2,242001,2420,602226
3024,12,14,6252041,28554,602285
3024,85,2,4210719,3024,602286
4216,86,1,4617170,4216,602334
2412,1,1,,,602339
4085d,86,3,6296894,44860,602361
33291,1,2,6162890,,602392
3005,13,4,6329870,35382,602619
85984,86,2,4568637,85984,602819
6231,1,4,623101,6231,602827
3022,1,2,302201,3022,602838
2420,11,2,242026,2420,603036
30663,11,1,6057397,16091,603250
4079,11,2,407926,,603327
3839,11,2,,,603344
87552,13,5,6253217,35378,603428
98138,14,1,6273627,35380,603597
2420,86,3,4211353,2420,603702
3030,86,1,4211402,3030,603769
20482,11,1,6186675,31561,603852
3829c01,11,1,73081,73081,603881
11212,86,1,6015347,11212,604040
23443,11,1,6321194,49755,604062
23950,86,4,6210581,23950,604063
2780,11,1,6279875,61332,604082
3020,95,1,6014537,,604091
95330,95,2,,,
44728,86,2,6117967,21712,604149
63864,86,1,4558169,63864,604191
99563,11,4,6156991,99563,604205
98138,95,2,6238890,35381,604208
3749,86,4,4211808,,604223
15573,86,2,6066097,15573,604229
2585,85,1,,,604272
99563,95,1,6208446,99563,604327
14719,5,5,6078641,14719,604333
3024,1,6,302401,3024,604341
3710,11,1,371026,3710,604349
63864,1,2,4558168,63864,604363
3623,1,8,362301,3623,604468
3666,1,3,366601,3666,604472
3710,1,5,371001,3710,604474
2420,5,2,242021,2420,604521
2431,5,2,243121,2431,604522
3005,5,4,300521,3005,604528
3009,5,2,300921,3009,604529
3020,5,3,302021,3020,604531
3021,5,2,302121,3021,604532
3023,5,6,302321,3023,604534
3024,5,3,302421,3024,604535
3032,5,2,303221,3032,604536
3068,5,5,,,604540
3069,5,2,,,604541
3070,5,4,,,604542
3460,5,2,346021,3460,604545
3623,5,4,362321,3623,604547
3666,5,3,366621,3666,604548
3710,5,4,371021,3710,604549
3795,5,2,379521,3795,604551
3958,5,1,4144302,3958,604553
6154,5,1,4262009,,604562
6636,5,4,4113858,6636,604564
4070,5,2,407021,4070,604569
63864,5,4,4533742,63864,604577
87079,5,5,4560179,87079,604578
30414,11,1,4162443,30414,604596
2584,86,1,,,604607
6155,86,7,6169980,28829,604614
23969,86,1,6248492,35391,604618
60849,11,1,4537551,60849,604630
2431,95,2,,,604801
3023,95,5,,,604806
3710,95,1,6014533,,604808
26604,85,2,6332045,26604,604866
18976,95,4,6327096,,604909
30374,5,2,6296954,21462,604947
34103,86,2,6211969,34103,604974
3069,14,3,,,604983
4282,85,1,4210796,4282,604986
33291,11,2,,,604995
24246,11,4,6256435,35399,604999
18977,11,4,6102596,18977,605059
34103,11,2,6199908,34103,605067
85984,5,2,4651524,85984,605108
26603,5,6,6189130,26603,605113
33909,5,2,6219819,33909,605114
2653,86,1,4211613,2653,605137
505177,11,1,,,
25269,5,2,6170390,25269,605192
3031,5,1,4243814,3031,605198
63082,11,1,6273226,42478,605220
2817,85,2,,,605254
98282,1,4,6170504,28579,605418
61409,5,2,4540382,61409,605550
98368,95,1,,,605554
24201,5,2,6186398,24201,605560
6154,86,6,,,605564
15118,86,1,6055013,,605950
15573,5,2,6092565,15573,
