Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,4,1,4160593,2431,603589
2431,34,5,4164021,2431,601016
2431,153,1,6205089,2431,607875
2454,1,4,245401,2454,
2454,11,2,245426,2454,
2456,1,1,4181142,44237,603738
2460,85,1,6313189,2460,603265
2465,1,3,246501,2465,600592
2540,86,2,4211632,2540,600767
3003,6,2,300328,3003,600250
3003,59,1,4539104,3003,601552
3003,63,1,4296785,3003,
3004,5,2,300421,3004,604527
3004,11,2,300426,3004,604460
3004,34,8,4613965,3004,
3009,11,1,300926,3009,600278
3010,11,3,301026,3010,600163
30136,86,2,4550325,30136,604645
3020,1,2,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,4,1,4158355,3020,606996
3020,86,1,4211395,3020,600138
3020,153,1,6210675,3020,605309
3021,4,2,4125278,3021,602998
3021,11,4,302126,3021,600171
3021,153,2,6144149,3021,605314
3022,34,3,4537937,3022,
3023,7,1,302323,3023,601089
3023,11,2,302326,3023,600156
3023,17,2,6240212,28653,602573
3023,34,2,4164037,3023,606931
3023,98,2,6240217,28653,604584
3024,98,3,6252040,28554,600040
3028,11,1,302826,3028,
3031,1,1,4243812,3031,600270
3032,11,4,303226,3032,601469
3032,34,1,6060848,3032,601465
3034,11,2,303426,3034,600091
3176,86,1,4211419,3176,600816
3623,2,6,4121921,3623,604786
3633,11,2,4187209,3633,604469
3666,11,2,366626,3666,600143
3666,34,3,4529160,3666,606934
3706,11,2,370626,3706,600125
3710,4,1,4118782,3710,606366
3710,34,5,4187743,3710,606937
3795,1,3,379501,3795,600974
3795,86,4,4211452,3795,600197
3829c01,1,1,9551,73081,605393
3941,108,1,6296849,39223,
4032,3,2,403224,4032,601190
4162,34,4,6427531,4162,
4162,86,4,4211481,4162,601518
4176,13,1,6245192,35336,603302
4282,2,1,6030980,4282,606592
4477,11,1,447726,4477,601699
4477,34,4,6381913,4477,
4488,11,8,6371450,67688,602312
4519,86,1,4211815,4519,602741
6111,1,1,611101,6111,601749
6179,1,1,617901,6179,605272
6231,1,1,623101,6231,602827
30413,1,2,6061047,15207,605684
30541,11,2,6263485,53028,
3070b,6,3,4558593,3070,
2412b,17,2,6250158,35248,
2412b,86,2,4211350,2412,
2429c01,11,4,74011,19954,
42022,85,2,6058858,42022,
3069b,3,2,306924,3069,
3069b,34,4,4500125,3069,
3069b,86,1,4211414,3069,
3068b,4,1,4542142,3068,
3068b,11,2,306826,3068,
3068b,153,1,6205087,3068,
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
49668,5,2,6078640,49668,605679
54200,17,3,6245252,35338,605708
54200,98,3,6245265,35338,607492
54200,108,3,6302010,35338,
50745,1,2,4259940,50745,600385
52031,11,1,4542671,52031,605840
50945,11,5,,,605736
6538c,86,1,4512360,59443,603563
4079b,59,1,6410687,4079,
4079b,63,1,6273588,4079,
59349,11,4,4513539,59349,
85984,11,2,4548180,85984,600025
85984,34,2,6025026,85984,602330
87580,115,1,6186383,23893,601069
87544,11,6,4614788,87544,606088
87609,11,1,6401209,87609,
87079,1,3,4560178,87079,604517
87079,86,1,4560183,87079,600128
3245c,11,6,4618852,3245,600416
92690,115,1,6328909,92690,607459
60470b,6,1,6347288,49563,
93274,7,2,6194751,21731,
92582,86,2,6265742,53968,
93273,11,4,4613153,93273,602014
93594,95,4,4624473,93594,605450
72454,1,2,4658973,72454,
60583b,86,1,6320356,42944,
98138,3,2,6284577,35381,607167
98138,5,2,6284574,35381,605018
98138,36,2,6353793,35381,606140
98138,156,2,6322819,35381,
99207,5,2,6001806,99207,600624
11211,11,2,6138173,11211,601778
30350b,34,4,6427530,65886,
11477,11,2,6047276,11477,600531
11477,86,2,6028813,11477,602310
11092,71,2,6429819,77030,
11209,11,4,6029208,11209,605061
11208,11,4,6288175,11208,606559
14718,11,1,6115117,14718,606092
18674,11,1,6195325,18674,600403
20482,115,2,6186672,31561,603853
21459,156,2,6264121,21459,
22385,34,9,6253457,35341,
90370,11,2,6088550,18740,
24246,59,2,6322997,35399,609401
24246,153,2,6313557,35399,
24299,34,1,6258408,24299,
24307,34,1,6247210,24307,
24201,1,2,6172927,24201,605429
26599,86,1,6176242,26599,
21849,108,1,6316470,35328,
26601,1,2,6176240,26601,605563
27263,11,2,6166859,27263,604922
35787,34,9,6247209,35787,
41740,11,2,6254045,41740,
41682,5,2,6393287,41682,608966
65735,12,1,6288588,65735,
50340,86,2,6266209,50340,
54672,86,2,6267136,54672,
69729,11,2,6318582,69729,
3040pb027,1,1,6329697,73889,
3069bpb0854,156,1,6329586,73780,
73230,11,4,6344819,73230,
3069bpb0856,1,2,6329575,73688,
69934,11,2,6379207,69934,
64954,1,2,6427527,64954,
53118,11,1,6275175,53118,
78329,5,2,6371582,78329,
86876,86,2,6383177,86876,
76959,86,2,6435857,76959,
2937,11,2,6413275,2937,
60388stk01,,1,,,
60388stk02,,1,,,
60581pb231,55,3,6419143,101416,
