Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,88,7,4211194,2431,604456
2432,3,1,243224,2432,603283
2458,85,1,4211087,2458,
2540,85,1,4210660,2540,600312
2654,98,8,6171727,28558,
2736,86,2,6443149,2736,600326
3002,3,1,300224,3002,600305
3004,88,1,4613963,3004,601153
3020,85,1,4211065,3020,604276
3020,88,2,4211186,3020,600195
3021,86,2,4211396,3021,600529
3022,85,6,4211094,3022,600186
3023,3,12,302324,3023,605051
3023,11,4,302326,3023,600156
3023,74,3,6121436,,
3023,88,4,4211150,3023,601088
3031,85,1,4243831,3031,600027
3034,11,2,303426,3034,600091
3062b,3,2,306224,3062,
3062b,11,1,306226,3062,604657
32000,85,2,4210762,32000,600863
32015,86,2,6271347,41488,
32059,86,1,4211725,32059,607851
3623,85,3,4211133,3623,600497
3633,88,2,6192371,3633,607404
3660,120,1,4648296,,
3710,3,1,371024,3710,605225
3710,11,2,371026,3710,604349
3795,120,1,4518687,3795,603684
3832,86,1,4211462,3832,601381
3899,12,1,6238856,28655,600454
3937,11,2,393726,3937,600665
3938,11,2,393826,3938,600506
3941,11,2,614326,6143,601037
4073,17,3,6208450,34823,601047
4274,86,5,4211483,4274,603617
2780,11,5,6279875,61332,604082
30104,98,4,6313017,,
32291,85,2,6280395,32291,600384
4519,86,2,4211815,4519,602741
4590,85,2,,,602975
4740,3,2,4169960,4740,
4740,11,1,474026,4740,602906
4871,11,3,4188534,4871,603582
30374,11,2,6116604,21462,600480
6222,85,1,4211097,6222,
6541,11,1,654126,6541,602306
6541,85,2,4210639,6541,600150
30132,85,3,6359933,30132,
30565,85,4,4222042,30565,605353
41531,3,2,6100888,41531,
3070b,69,5,6055172,3070,
30663,11,2,6057397,16091,603250
2412b,85,1,4210631,2412,
4592c02,3,3,74156,73587,
43093,7,8,4206482,43093,601021
43722,88,1,6021336,43722,605343
43723,88,1,6021339,43723,605484
75c08,11,1,6409712,100748,
x577,11,2,,,
48723,85,1,4222192,48723,609563
48092,55,4,6166870,,
48336,86,6,4244627,48336,604159
50950,120,2,6022199,50950,609554
53451,3,8,6270110,88513,
58176,17,3,6171762,28624,602530
60208,85,1,4549886,60208,601052
61678,55,12,6431757,11153,
60478,3,2,4515367,60478,600297
60478,11,1,4515368,60478,600183
60474,3,1,4515349,60474,600852
61184,86,2,6347715,42456,600113
60483,11,2,6265091,40147,602837
4589b,86,2,4529241,59900,
64648,105,2,6195347,64648,
64727,86,1,6270081,64727,
85861,3,3,6168644,28626,610274
87580,88,4,4565394,87580,600206
63864,85,1,4568734,63864,604366
87747,86,2,6270096,,
61252,86,3,6335378,52738,603547
4085d,11,1,6330189,44860,600945
87994,88,2,6428805,17715,604749
87585,88,1,4609635,87585,
60470b,11,13,6310268,49563,
92338,85,1,6311445,39890,
92582,1,2,6265740,53968,
95343,88,3,4626196,95343,600517
95198,12,1,6336740,53505,
99021,85,6,6265669,53895,
553c,3,4,4216656,30367,
98138,12,6,6274738,35380,603605
98138,98,3,6274747,35380,600042
99780,85,6,6000606,99780,602316
99207,11,5,6000650,99207,601985
99781,86,8,4654582,99781,604211
11212,85,1,6039176,11212,604332
11090,11,3,6315887,44873,604593
11477,1,2,6034044,11477,604514
11477,88,4,6069984,11477,603752
15573,88,12,6092590,15573,606482
15068,55,8,6166865,15068,607644
15462,88,1,6159763,15462,
15712,11,1,6335388,44842,600632
15712,86,2,6308012,44842,602379
14704,86,2,6338165,14704,600502
18651,11,2,6089119,18651,600743
18654,11,3,6121485,18654,600515
18674,85,6,6115080,18674,602974
18980,86,1,6105964,18980,602204
13349,11,2,6092952,13349,
18041,95,4,6162578,18041,603500
24309,1,1,6132212,24309,605522
24504,11,1,6173926,,
70610stk01,,1,,,
85984pb176,85,1,6194290,34241,
4495b,115,1,6268949,4495,
