Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,2,4211109,2357,600158
2420,1,2,242001,2420,602226
2420,69,4,4550168,2420,603046
2432,88,1,4211219,2432,603249
2450,1,2,4280148,2450,
2456,1,1,,,603738
2853,86,2,4211609,2853,
3001,39,1,6249422,3001,
3002,2,4,4159739,3002,604437
3003,68,2,6212081,3003,601554
3005,69,2,6001824,3005,601457
3009,1,1,300901,3009,604461
3010,69,1,6001822,3010,603242
30136,2,5,4218749,30136,604387
3020,1,4,302001,3020,604511
3020,69,1,4267874,3020,604797
3020,156,9,4655256,3020,608317
3021,48,4,6184348,3021,602004
3021,69,4,6035540,3021,602967
3022,86,4,4211397,3022,600564
3022,88,1,4613975,3022,600411
3022,115,3,6347982,3022,600397
3023,1,5,302301,3023,600227
3023,15,4,6240222,28653,600461
3023,19,1,6240211,28653,602091
3023,48,8,4655080,3023,606621
3023,69,23,4528604,3023,604340
3023,98,1,6240217,28653,604584
3024,115,32,6069887,3024,602291
3034,69,1,4246957,3034,601583
3035,1,1,303501,3035,601561
30383,11,2,6338799,53922,609946
3039,1,2,303901,3039,601391
3039,115,4,6396470,3039,
3040,156,2,4619655,3040,
3062b,115,4,6060800,3062,600763
3176,1,1,6089696,3176,608238
32000,1,2,3200001,32000,600841
32000,88,10,6151461,32000,
32015,85,4,6271356,41488,
32016,11,2,6261386,42128,
32039,11,1,6331716,42135,603083
32054,115,1,6287672,32054,
32062,5,9,4142865,32062,
32348,1,2,6278132,42165,
3622,150,2,6192922,3622,603815
3623,1,8,362301,3623,604468
3666,1,5,366601,3666,604472
3700,150,2,6192920,3700,610176
3701,85,6,4213607,3701,605063
3710,150,3,6167700,3710,605347
3713,11,3,,,602514
3832,1,1,383201,3832,601374
3894,85,2,4210917,3894,600759
4032,156,4,6109752,4032,
4070,69,2,6273590,4070,604353
4073,115,3,4523159,6141,601436
4073,156,13,6102986,6141,
4274,86,15,4211483,4274,603617
2780,11,11,6279875,61332,604082
553,1,2,,,602523
4871,11,1,4188534,4871,603582
64567,77,4,6122727,,
30374,115,1,6147169,21462,602296
6231,85,2,6025235,6231,604723
6541,1,2,654101,6541,602304
6541,156,2,6145253,6541,
6553,85,2,4210665,6553,
6558,7,10,6299413,6558,
6575,85,2,4210759,6575,
6587,69,1,6031821,13670,605054
6629,1,2,6279886,42149,
32192,69,2,6296696,42156,
32316,1,2,4249021,32316,
30414,86,4,4211636,30414,600106
32523,1,4,4208160,32523,
30526,11,1,6276875,53540,
30526,86,2,6276874,53540,603258
3070,1,3,,,601945
x346,115,2,6385549,48267,
43093,7,8,4206482,43093,601021
44728,88,4,6117976,21712,601991
43710,115,2,6394215,43710,
43711,115,2,6394216,43711,
44224,85,2,4182751,44224,
48183,88,1,6170527,28842,
48336,88,2,6236915,48336,606302
47456,115,18,6357918,47456,
47457,1,3,4494474,47457,
47457,115,6,4286597,47457,
47458,11,2,6375706,81300,604491
47458,115,2,6375715,81300,
47455,85,12,4522784,47455,
48171,11,2,6302828,48454,
48170,85,2,6279898,48442,
54200,19,8,6245272,35338,
54200,85,2,4504378,54200,601371
50950,1,2,4249112,50950,605511
47755,115,1,6320055,47755,
51739,1,2,4249506,51739,601119
53451,115,3,6270109,88513,600864
48172,11,1,6296186,48461,
60849,11,2,4537551,60849,604630
57585,86,1,4502595,57585,
60478,1,2,4515364,60478,600218
60474,69,2,6232138,60474,605089
60483,69,4,6344864,40147,
61254,11,2,4541455,61254,604169
63869,86,2,6331441,42191,600377
87580,115,3,6186383,23893,601069
87087,11,2,4558954,87087,601318
87087,68,2,4666322,87087,603168
87083,85,8,6083620,87083,604747
87082,86,2,6321303,44874,
61252,115,4,6284379,52738,
87994,11,2,6093525,17715,603979
87994,115,2,6093529,17715,
92946,69,2,6093064,15672,605164
92946,85,2,6069164,15672,601324
4623b,11,1,,,
60470b,1,3,6347287,49563,
60470b,150,1,6347306,49563,
92338,115,1,6323688,39890,603244
93274,1,2,6158058,21731,605852
93274,85,2,6118832,21731,605030
99563,85,1,6331866,99563,604032
99563,115,41,6207933,99563,607343
92220,115,2,6253900,30945,
96874,39,1,6254100,31510,
98135,115,1,6270129,98135,
98341,115,2,4647110,98341,
99780,1,18,6070698,99780,600230
99780,69,10,6250168,99780,606024
99207,1,8,6097637,99207,601705
99207,2,2,6174925,99207,600657
99781,69,14,6328477,99781,607471
99781,85,4,6214341,99781,600727
99206,1,4,6046979,99206,600082
99206,86,6,4654577,99206,600327
11203,1,4,6013866,11203,602989
99008,2,2,4666999,99008,
11833,150,2,6167780,28620,
11458,85,2,6019987,11458,604633
11211,69,2,6310835,11211,604881
11213,89,1,6377007,11213,
76766,86,1,6171067,28964,600449
13564,85,1,6269080,13564,
11215,11,1,6039194,11215,602211
13548,115,10,6388245,13548,
57909b,1,4,6307640,57909,
57909b,85,4,4497253,57909,
13547,1,4,6034675,13547,605651
14769,1,1,6044691,14769,605048
15573,115,5,6092594,15573,
15535,85,1,6055313,15535,604047
14719,156,2,6185308,14719,609721
15456,11,1,6448318,67324,600943
15712,115,2,6262138,44842,602378
14720,86,2,6055519,14720,609223
15070,115,2,6083975,15070,603119
17114,85,4,6065816,17114,
56903,1,2,6013484,56903,
15571,115,5,6075079,15571,601012
18651,11,4,6089119,18651,600743
18674,85,1,6115080,18674,602974
20482,115,3,6186672,31561,603853
21459,50,3,6394569,21459,
21459,115,10,6116596,21459,
22885,2,2,6214334,22885,605728
22388,11,4,6312449,35344,601041
22388,15,7,6250589,35343,
22388,50,3,6250590,35343,
22388,98,6,6250584,35343,
24014,86,4,6134848,24014,
24201,1,2,6172927,24201,605429
23443,115,2,6296657,23443,605901
25269,69,3,6362967,25269,606220
26047,1,12,6174937,26047,601164
25375,115,1,6274711,28836,
26601,69,16,6228921,26601,605155
27263,115,24,6388241,27263,608301
28192,115,14,6287530,28192,
26604,2,2,6175968,26604,605365
29119,1,10,6213881,29119,605546
29119,69,3,6258949,29119,609171
29120,1,10,6213880,29120,605548
29120,69,3,6258951,29120,609170
32952,86,2,6225242,32952,606196
33909,85,1,6309059,33909,605764
25111,115,1,6245239,25111,
34103,88,2,6251470,34103,605082
26007,115,4,6441093,26007,
32803,1,12,6210385,32803,609706
32803,69,4,6356427,32803,
36841,86,2,6248078,36841,605949
36840,150,4,6324205,36840,
37762,115,2,6290401,37762,
41740,69,1,6257599,41740,
42862,115,8,6357784,42862,
48165,115,8,6357785,48165,
28802,150,12,6292914,28802,
64570,1,2,6288332,64570,
66909,11,1,6331084,66909,
57360,11,2,6271535,57360,
66956,1,5,6301907,66956,
44861,150,4,6347304,44861,
65473,115,1,6357264,65473,
73230,86,12,6336539,73230,
73825,150,6,6380634,73825,
76795,115,4,6349623,76795,
78443,69,1,6385281,78443,
78444,69,1,6385280,78444,
76797,1,2,6334524,76797,
76919,115,4,6342592,76919,
78256,11,4,6350725,78256,
77765,86,2,6338962,77765,
79389,86,4,6362975,79389,
78442,69,2,6396481,78442,
67695,85,6,6360824,67695,
67696,1,8,6360826,67696,
67696,85,2,6338291,67696,
79505,11,4,6365679,79505,
79987,85,8,6365692,79987,
79897,115,4,6371694,79897,
89678,5,3,6378120,89678,
76923,115,2,6385645,,
80017,115,2,6371696,80017,
80431,5,2,6377024,80431,
86125,115,1,6376230,86125,
79985,50,7,6365680,79985,
86148,115,10,6503254,86148,
80563,85,2,6369944,80563,
79895,115,6,6385972,79895,
82276pb04,15,1,6384924,99258,
82276pb05,19,1,6384923,,
80017pb01,115,1,6385388,1099,
72362pb05,115,1,6384922,99247,
