Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,5,1,6011814,11055,606367
2415,86,1,6321198,66199,603116
2431,4,1,4160593,2431,603589
2431,34,1,4164021,2431,601016
2445,88,1,4225700,2445,600939
2540,11,3,4140588,2540,602115
2654,12,2,6163901,28558,602418
30028,11,2,4508215,30028,
30031,86,1,4258308,30031,602176
3004,88,3,4613963,3004,601153
3005,88,2,4211242,3005,605916
3020,1,4,302001,3020,604511
3021,11,2,302126,3021,600171
3021,86,1,4211396,3021,600529
3023,11,8,302326,3023,600156
3024,88,3,4221744,3024,602219
3031,11,1,4243819,3031,601237
3034,86,1,4211406,3034,601364
3039,11,6,303926,3039,601399
3062b,5,1,306221,3062,601761
3460,11,1,346026,3460,603237
3464,85,1,6005463,3464,
3626c,17,2,6173950,,
3660,120,3,4648296,,
3665,11,2,366526,3665,600950
3710,1,1,371001,3710,604474
3710,85,2,4211001,3710,600203
3823,12,1,6253681,35260,603717
3832,85,1,4210678,3832,601377
4073,14,2,6240214,34823,602625
4073,17,10,6208450,34823,601047
4286,88,2,4211197,4286,601642
4477,88,1,4223683,4477,603049
22667,5,4,6100565,18660,
3069px7,6,1,,,
4600,86,1,6408022,67687,
4735,11,2,4141580,4735,604705
4740,11,5,474026,4740,602906
64567,11,3,4598897,64567,604598
6179,85,2,4509911,6179,607212
33051,6,3,4233378,,606408
30414,1,1,4143254,30414,602350
63141,11,1,6096958,14210,
4081b,86,2,6281998,41632,
2412b,85,5,4210631,2412,
3068,2,2,,,604440
44676,5,2,6134627,44676,605657
45677,1,2,4193068,45677,602307
47456,88,2,4507833,,600775
54200,1,5,4504369,54200,601405
54200,2,3,,,604785
54200,14,3,6245256,35338,602623
54200,17,3,6245252,35338,605708
61482,86,2,4641048,97927,603421
60478,86,2,4515369,60478,600154
60032,1,2,4507685,60032,602401
64648,95,2,4611885,64648,
64648,105,1,6195347,64648,
64951,88,1,4541875,64951,606262
59895,11,2,4516843,59895,604175
63868,85,2,6336990,42923,601193
85984,1,1,4547489,85984,600050
64799,1,2,6167450,64799,605423
63864,3,1,4558172,63864,605257
63864,7,1,4587840,63864,606553
87079,1,1,4560178,87079,604517
87079,88,2,4579690,87079,600204
87617,11,2,6195916,31509,605176
60212,11,1,4600178,60212,
4085d,1,8,6330191,44860,604361
92593,11,1,4599499,92593,602900
92692,11,2,4604304,92692,601617
92946,1,2,6069002,15672,601322
60470b,86,4,6337268,49563,
3957b,11,2,395726,3957,
3957b,86,5,4211473,3957,
4865b,2,4,6146221,26169,
4460b,88,2,4270470,4460,
93273,11,1,4613153,93273,602014
2436b,86,1,6014615,,
60475b,11,2,6336977,60475,
98138,12,4,6274738,35380,603605
99780,86,1,6004990,99780,601166
75904,86,1,6004729,75904,603038
99207,86,1,4654580,99207,601998
99781,11,2,6016172,99781,600299
74967,86,2,6011375,74967,
11062,11,2,6132809,11062,
11215,11,2,6039194,11215,602211
12885,11,2,6192778,34076,
11476,86,2,6313114,65458,600161
15573,11,1,6092585,15573,607522
15712,11,4,6335388,44842,600632
15712,115,8,6262138,44842,602378
3069pb0304,86,1,,,
98138pb033,95,2,6322904,21610,
20482,115,3,6186672,31561,603853
23969,2,2,6248495,35391,610120
24201,86,2,6144138,24201,604066
33909,11,1,6192346,33909,605070
70607stk01,,1,,,
