Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,86,2,4211352,2419,601476
2420,85,6,4210635,2420,600635
2431,85,14,4211053,2431,601590
2432,11,2,243226,2432,600044
2434,11,2,4494850,2434,604457
2436,7,2,4189120,,
2444,7,2,244423,,
2450,86,6,4211361,2450,601219
2460,86,2,6313188,49153,603266
2476,86,2,6276848,48241,
2584,11,1,6465125,28457,606103
2585,86,1,4211370,2585,604608
2730,11,4,273026,2730,600687
2817,86,5,4211376,2817,600817
2825,11,2,,,
3003,85,3,4211060,3003,600168
3004,86,11,4211388,3004,600973
3010,86,5,4211394,3010,600090
30157,85,1,4210682,,603634
3020,68,6,4535928,3020,605146
3020,85,14,4211065,3020,604276
3021,86,22,4211396,3021,600529
3022,85,21,4211094,3022,600186
3023,86,25,4211398,3023,600510
30256,1,1,4117032,,
3028,86,1,4211400,3028,
3029,86,4,4211401,3029,604610
3030,85,4,4211122,3030,603766
3030,86,1,4211402,3030,603769
3031,86,2,4243797,3031,600479
3032,85,1,4211115,3032,601467
3033,85,4,4211114,3033,605028
3033,86,4,4211405,3033,601387
3034,85,5,4210997,3034,601582
3034,86,2,4211406,3034,601364
3035,68,1,4535916,,601564
3035,85,2,4211061,3035,601563
3035,86,3,4211407,3035,604097
3036,85,2,4210794,3036,604463
30363,86,3,4509915,30363,602862
30365,85,2,4210724,,
3039,85,6,4211054,3039,603740
3063,11,2,4164471,,605014
3069bps1,86,1,4212363,47919,
3176,86,1,4211419,3176,600816
32000,85,15,4210762,32000,600863
32016,86,1,6261387,42128,
32018,11,6,4107558,32018,608364
32054,5,8,6347789,65304,609048
32054,86,10,6321747,32054,609018
32056,85,4,6271814,59605,604109
32062,11,10,4109810,32062,
32073,86,2,4211639,32073,601616
32187,86,2,4278756,32187,604289
3460,86,6,4211425,3460,600193
3623,85,8,4211133,3623,600497
3660,85,8,4211000,3660,604471
3665,85,8,4211096,3665,602098
3666,85,9,4211056,3666,604348
3673,86,5,4211807,3673,601136
3679,86,1,4540203,3679,600794
3680,86,1,4258479,,604291
3700,11,11,370026,3700,601658
3701,86,6,4211441,3701,600176
3702,86,3,4211442,3702,601108
3705,11,10,370526,3705,600064
3706,11,9,370626,3706,600125
3710,86,9,4211445,3710,600472
3713,86,2,6275844,42798,604671
3737,11,1,373726,3737,604673
3749,2,4,65625,6562,605758
3795,86,9,4211452,3795,600197
3832,85,5,4210678,3832,601377
3832,86,1,4211462,3832,601381
3894,11,4,389426,3894,600760
3895,86,1,4211860,3895,605121
3937,86,1,4211469,3937,604134
3960,85,1,4223981,3960,
4019,86,1,4211563,,
4070,7,5,407023,4070,601933
4073,17,8,6208450,34823,601047
4073,86,34,4211525,6141,601432
4162,86,2,4211481,4162,601518
4265c,3,5,,,
4274,7,7,4143005,4274,603690
4286,85,4,4211045,4286,601645
4287,85,7,4211068,4287,600433
2780,11,24,6279875,61332,604082
4477,85,4,4257526,4477,602224
4477,86,7,4251149,4477,604300
32526,7,6,4158923,32526,
32526,86,4,4211713,32526,600371
6246,11,1,4143199,,
30562,85,2,4221749,30562,
30562,86,2,6310880,,608606
32184,11,1,6276951,42142,609191
32291,85,4,6280395,32291,600384
4510,86,5,4211498,4510,604613
4519,86,5,4211815,4519,602741
4533,1,1,4261470,4533,608792
4740,16,4,6245297,35395,
4865,11,4,486526,,602846
32209,85,2,4508553,59426,605673
64567,86,2,4581155,64567,602960
30374,15,1,6507882,28697,608051
30374,16,1,6507881,28697,
6106,85,3,6262023,6106,600819
6106,86,3,4211520,6106,605080
6108,86,2,4224592,,
6134,11,1,613426,6134,600055
6140,1,1,4288961,,
6179,85,3,4509911,6179,607212
6222,11,2,4203866,,
6231,11,8,4106347,6231,603001
6233,11,1,4500978,6233,605013
6259,85,2,6106025,20430,
6536,86,2,6261375,40146,604726
6541,86,11,4211535,6541,602303
6553,85,3,4210665,6553,
6558,7,19,6299413,6558,
6587,85,3,6129590,,604730
6629,86,2,6279885,42149,
6632,11,4,6331723,65123,607148
30165,85,4,4211093,30165,604647
30413,86,2,6071299,15207,604101
32316,86,1,4211651,32316,605126
30414,85,6,4210725,30414,600149
30565,85,12,4222042,30565,605353
30540,11,2,4144533,,
30192,85,1,6270008,30192,
32530,85,2,4210763,32530,603570
32557,11,2,4143466,32557,
32523,85,2,4210751,32523,609177
32524,85,2,4495931,32524,603199
41539,86,2,4166618,41539,601525
33299,86,2,4563045,,
32525,86,5,4611705,64290,601754
32529,86,3,4211828,,604115
40490,11,1,4645732,64289,604680
41770,86,1,4211735,41770,604140
41769,85,1,4210782,41769,604819
42023,85,2,4210779,42023,
32532,86,1,6421513,1680,600991
3069bps2,11,1,6021512,,
2412b,11,5,241226,2412,
41678,86,12,4211889,41678,
41677,7,4,6360123,44862,
43093,7,23,4206482,43093,601021
3069b,85,7,4211052,3069,
43722,85,3,4210869,43722,600860
43723,85,3,4210872,43723,600626
44728,11,7,6117973,21712,601996
45301,85,2,6232144,45301,
43710,85,1,4210866,43710,
43711,85,1,4210867,43711,
44570,86,2,4211841,,
44568,86,2,6276045,51483,601346
4532a,4,1,4520812,,
47398,85,1,4209014,47398,600912
47398,86,3,4209006,47398,607855
3678b,86,2,4234535,3678,600848
48092,85,4,6452530,48092,
48092,86,4,6452524,48092,600194
47973,85,1,6078262,,
54200,85,17,4504378,54200,601371
50955,86,1,4505087,50955,601169
50956,86,1,4505088,50956,602933
50305,85,2,4529728,50305,601899
50304,85,3,4529727,50304,600736
50304,86,3,4258273,50304,600739
52107,11,4,4253815,52107,602963
3747b,86,4,4500465,,603711
53585,11,2,4286267,53585,605505
53586,66,1,4494486,,
55013,85,1,4499858,55013,602640
6538c,11,9,,,
6538c,86,12,4512360,59443,603563
4079b,88,2,4211206,4079,
x77ac50,11,1,6179850,31865,
62462,86,1,6173127,29219,601356
61184,86,2,6347715,42456,600113
4589b,86,2,4529241,59900,
58177,11,4,4497946,,
60477,85,2,4535930,60477,600796
4285b,85,1,4224253,4285,
4460a,86,2,4211494,,
3044b,85,2,,,
44375a,16,1,4535929,,
44375a,86,1,4211796,,
3794a,88,7,4219726,,
44567a,85,3,4210892,,
44301a,86,2,4211803,,
44302a,85,1,4210884,44302,
4623a,86,1,4211505,,
6628a,11,1,6344752,66906,
4095,86,2,4211887,,604136
32064b,86,7,4211599,,
3684a,85,10,4210696,,
