Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,84,4124455,2357,604398
2357,8,3,4124051,,
2357,48,8,4155044,,605099
2357,68,11,6253417,2357,
2420,2,7,4114077,2420,604784
2420,48,72,6282619,2420,606626
2420,68,2,6188471,,605139
2431,68,4,6074893,2431,602395
2456,2,15,4181134,44237,604383
2456,48,3,4517512,,
2458,7,2,245823,,600447
2465,2,2,4295313,2465,
3001,2,73,4114319,3001,604767
3001,8,4,4124052,,
3001,48,4,6075626,3001,
3001,68,15,4597488,,604768
3002,2,57,4159739,3002,604437
3002,8,3,4159269,,
3002,48,1,4517504,,
3002,68,1,4165998,,603023
3003,2,27,4114306,3003,604382
3003,8,10,300325,,
3003,48,4,6075624,3003,
3003,68,3,6212081,3003,601554
3004,2,55,4109995,3004,604375
3004,8,5,300425,,
3004,48,10,4616581,3004,601152
3004,68,2,4579659,3004,600971
3005,2,8,4113915,3005,604450
3005,48,9,4521948,3005,600928
3007,2,19,6037398,93888,608452
3008,2,16,4159774,3008,600062
3008,48,2,4517381,,601569
3009,2,42,4112982,3009,604413
3009,48,2,6177081,3009,605098
3009,68,4,6000743,3009,600276
3010,2,54,4113916,3010,604422
3010,8,1,4143915,,
3010,48,6,4521947,3010,602030
3010,68,7,6223040,3010,602034
3020,2,5,4114309,3020,604648
3020,8,1,4109982,,
3020,48,23,6249817,3020,606623
3020,68,3,4535928,3020,605146
3021,2,3,4118790,3021,604418
3021,8,1,4114000,,
3021,48,24,6184348,3021,602004
3021,68,1,6359717,3021,601989
3022,8,2,4109983,,
3022,48,22,6186823,3022,606493
3022,68,1,4615606,3022,600562
3023,9,3,302302,,
3023,11,3,302326,3023,600156
3023,48,46,4655080,3023,606621
3024,48,33,6099189,3024,605341
3032,2,2,4114001,3032,604408
3034,48,3,4504801,,
3039,48,2,6083972,3039,
3040,9,2,4121933,,
3062b,10,6,4113912,,
32000,11,2,3200026,32000,601343
32028,48,5,6222362,32028,606627
32073,1,1,4166139,,607889
3308,1,1,4160736,,
3460,1,1,346001,3460,600923
3460,48,5,,,
3622,2,46,4162465,3622,604377
3622,48,2,6330616,3622,601504
3622,68,2,6263221,3622,601506
3623,1,2,362301,3623,604468
3623,10,2,4121922,,
3623,48,24,6069257,3623,602315
3666,2,1,4124067,3666,604669
3666,48,12,6099187,3666,606624
3710,11,1,371026,3710,604349
3710,48,16,6100234,3710,606625
3710,68,4,6074892,3710,606051
3795,8,1,379525,,
3795,48,21,6194726,3795,606628
3895,1,1,6332157,3895,
4070,48,3,,,607314
4073,10,2,4124087,,
4073,11,3,614126,6141,601442
4282,2,1,6030980,4282,606592
4282,68,1,4164437,,608107
4286,9,6,428602,,
30104,10,2,4106728,,
3403c01,11,1,4221663,,
6111,2,1,4166138,6111,607582
30526,10,2,4142959,,
32474,9,2,4154978,,
3070b,11,3,307026,3070,
3070b,48,3,6223913,3070,605346
32174,1,2,4125555,,
3004px8,10,1,,,
3069b,48,13,4616578,3069,
3068b,8,1,4162460,,
3068b,48,3,6133896,3068,606637
32064c,1,2,,,
3794a,8,8,4164445,,
3794a,48,26,4155069,,
